﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170243,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 436
https://www.biodiversitylibrary.org/page/192479,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 277
https://www.biodiversitylibrary.org/page/42828540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 277
https://www.biodiversitylibrary.org/page/5151805,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 277
https://www.biodiversitylibrary.org/page/40228340,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 57
https://www.biodiversitylibrary.org/page/723536,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/723621,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/723627,Book,The forest resources of the territories of Papua and New Guinea,[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/8369535,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 243
https://www.biodiversitylibrary.org/page/3452886,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 574
https://www.biodiversitylibrary.org/page/3023606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 108
https://www.biodiversitylibrary.org/page/48610024,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 67
