﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675384,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50104322,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 27
https://www.biodiversitylibrary.org/page/56935378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 189
https://www.biodiversitylibrary.org/page/7346128,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 226
https://www.biodiversitylibrary.org/page/40717266,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1108
https://www.biodiversitylibrary.org/page/50734521,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/597924,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 172
https://www.biodiversitylibrary.org/page/599465,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 418
https://www.biodiversitylibrary.org/page/39758848,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1905,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,
https://www.biodiversitylibrary.org/page/39758852,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1905,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 147
https://www.biodiversitylibrary.org/page/392088,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 11
https://www.biodiversitylibrary.org/page/16433988,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 113
https://www.biodiversitylibrary.org/page/16434012,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 137
https://www.biodiversitylibrary.org/page/8835373,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1905,"American Academy of Arts and Sciences.       ",v. 41 (1905-1906),English,Page 143
https://www.biodiversitylibrary.org/page/8835377,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1905,"American Academy of Arts and Sciences.       ",v. 41 (1905-1906),English,Page 147
https://www.biodiversitylibrary.org/page/636342,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 101
https://www.biodiversitylibrary.org/page/32449482,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 113
https://www.biodiversitylibrary.org/page/32449506,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 137
https://www.biodiversitylibrary.org/page/13010558,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 50
