﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38360172,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774176,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 114
https://www.biodiversitylibrary.org/page/39043920,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 220
https://www.biodiversitylibrary.org/page/12492268,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 51
https://www.biodiversitylibrary.org/page/21620365,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/5764191,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/51937884,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.2 (1978),English,Page 164
https://www.biodiversitylibrary.org/page/10612456,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 418
https://www.biodiversitylibrary.org/page/6029111,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 509
https://www.biodiversitylibrary.org/page/56250412,Journal,"The Florist's journal and gardener's record : illustrated with superior coloured engravings  ",London,R. Groombridge & Sons,1848,"Adlard, Alfred,       ",v.3 [1848],English,Page 153
https://www.biodiversitylibrary.org/page/12409763,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn  ",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,Page 839
https://www.biodiversitylibrary.org/page/41685387,Book,"Handbook of the British flora, a description of the flowering plants and ferns indigenous to or naturalised in the British Isles. For use of beginners and amateurs  ",London,L. Reeve & co,1900,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 560
https://www.biodiversitylibrary.org/page/17831116,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalized in, the British Isles. For the use of beginners and amateurs. By George Bentham  ",London,L. Reeve & Co,1920,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 560
https://www.biodiversitylibrary.org/page/23318397,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in the British Isles. For the use of beginners and amateurs  ",London,L. Reeve,1908,"Bentham, George,      1800 -1884",,English,Page 560
https://www.biodiversitylibrary.org/page/19071529,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in, the British Isles. For the use of beginners and amateurs  ",London,"L. Reeve & Co., ltd",1918,"Bentham, George,      1800 -1884",,English,Page 560
https://www.biodiversitylibrary.org/page/9147933,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,Page 266
https://www.biodiversitylibrary.org/page/47440299,Book,"Manual of British botany, containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney and Jackson,1922,"Babington, Charles Cardale,      1808 -1895",,English,Page 522
https://www.biodiversitylibrary.org/page/22866826,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 420
https://www.biodiversitylibrary.org/page/11682076,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1858,"Naturforschende Gesellschaft in Bern.       ",Nr.408-423 (1858),German,Page 50
https://www.biodiversitylibrary.org/page/10575215,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 20
https://www.biodiversitylibrary.org/page/8721545,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 308
https://www.biodiversitylibrary.org/page/28852379,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 288
https://www.biodiversitylibrary.org/page/28852574,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 479
https://www.biodiversitylibrary.org/page/28852594,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 499
https://www.biodiversitylibrary.org/page/59683731,Journal,"Florist's journal  ",London,How and Parsons,1848,,v.9(1848),English,Page 153
https://www.biodiversitylibrary.org/page/50639545,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1899,"Botanical Exchange Club of the British Isles.       ",1899,English,Page 616
https://www.biodiversitylibrary.org/page/10566097,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích  ",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 92
https://www.biodiversitylibrary.org/page/23637233,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 251
https://www.biodiversitylibrary.org/page/12019989,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1902,"Natural History Society of Glasgow.       ",new ser.:v.7 (1902-1905),English,Page 304
https://www.biodiversitylibrary.org/page/42525951,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1261
