﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53299363,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 6
https://www.biodiversitylibrary.org/page/53299365,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/53305595,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.2,English,
https://www.biodiversitylibrary.org/page/53305872,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.2,English,
https://www.biodiversitylibrary.org/page/53305878,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.2,English,
https://www.biodiversitylibrary.org/page/53305873,Book,"The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...  ",London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.2,English,
https://www.biodiversitylibrary.org/page/43045488,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.23 (1830),,Page 34
https://www.biodiversitylibrary.org/page/6539200,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1880,,v.22 (1880),English,Page 103
https://www.biodiversitylibrary.org/page/24555063,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1880,,v.22 1880,English,Page 103
https://www.biodiversitylibrary.org/page/18496821,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 526
https://www.biodiversitylibrary.org/page/229707,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 449
https://www.biodiversitylibrary.org/page/48193000,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 10
https://www.biodiversitylibrary.org/page/16792594,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 28
https://www.biodiversitylibrary.org/page/12965186,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 79
