﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678870,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 31
https://www.biodiversitylibrary.org/page/4679055,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 208
https://www.biodiversitylibrary.org/page/1492485,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 216
https://www.biodiversitylibrary.org/page/42936740,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 258
https://www.biodiversitylibrary.org/page/6727780,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/6727779,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 301
https://www.biodiversitylibrary.org/page/11222679,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 100
https://www.biodiversitylibrary.org/page/11222819,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/11222721,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 142
https://www.biodiversitylibrary.org/page/8836288,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1918,"Puget Sound Biological Station.       ",v. 2 (1918-1920),English,Page 128
