﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40251970,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 316
https://www.biodiversitylibrary.org/page/7257788,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257789,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/8907497,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 155
https://www.biodiversitylibrary.org/page/44340779,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 120
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida  ","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32800152,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida  ","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 72
https://www.biodiversitylibrary.org/page/51214882,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 163
https://www.biodiversitylibrary.org/page/51214883,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 164
https://www.biodiversitylibrary.org/page/52561842,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 49
https://www.biodiversitylibrary.org/page/33713186,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 47
https://www.biodiversitylibrary.org/page/33713187,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/33713280,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Plate 7
https://www.biodiversitylibrary.org/page/28096550,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/39284623,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 196
https://www.biodiversitylibrary.org/page/39076295,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 269
https://www.biodiversitylibrary.org/page/39076296,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 270
https://www.biodiversitylibrary.org/page/13823291,Book,"Catalogue of the college collection of palaeontology : with short descriptions and illustrations / by Ward's Natural Science Establishment  ","Rochester, N.Y",Ward's Natural Science Establishment,1901,"Ward's Natural Science Establishment, inc.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/62540951,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/3126469,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 306
https://www.biodiversitylibrary.org/page/2907204,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 238
https://www.biodiversitylibrary.org/page/56047703,Book,"Galveston Bay--issues, resources, status, and management : proceedings of a seminar held March 14, 1988, Washington, D.C  ","[Washington, D.C.] (1825 Connecticut Ave., N.W., Room 4830, Washington 20235)","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1989,"United States.  NOAA Estuarine Programs Office.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/52304431,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/52304403,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 45
https://www.biodiversitylibrary.org/page/52838678,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/52838677,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/41113762,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 308
https://www.biodiversitylibrary.org/page/41113764,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 310
https://www.biodiversitylibrary.org/page/41113766,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 312
https://www.biodiversitylibrary.org/page/41113770,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 316
https://www.biodiversitylibrary.org/page/39697242,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 336
https://www.biodiversitylibrary.org/page/28113153,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 573
https://www.biodiversitylibrary.org/page/28113155,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 575
https://www.biodiversitylibrary.org/page/28113163,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 583
https://www.biodiversitylibrary.org/page/28113164,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 584
https://www.biodiversitylibrary.org/page/28113165,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 585
https://www.biodiversitylibrary.org/page/28113197,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 617
https://www.biodiversitylibrary.org/page/60881844,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia  ","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/42800177,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 119
https://www.biodiversitylibrary.org/page/27057070,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 119
https://www.biodiversitylibrary.org/page/1731630,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 119
https://www.biodiversitylibrary.org/page/8275090,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 42
https://www.biodiversitylibrary.org/page/31730167,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 180
https://www.biodiversitylibrary.org/page/36436224,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 534
https://www.biodiversitylibrary.org/page/42640819,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/34701177,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 28
https://www.biodiversitylibrary.org/page/34701245,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 32
https://www.biodiversitylibrary.org/page/34701248,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 35
https://www.biodiversitylibrary.org/page/34701255,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 42
https://www.biodiversitylibrary.org/page/34824265,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 79
https://www.biodiversitylibrary.org/page/36165912,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 81
https://www.biodiversitylibrary.org/page/36165317,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,
https://www.biodiversitylibrary.org/page/36165329,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 77
https://www.biodiversitylibrary.org/page/36165361,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 109
https://www.biodiversitylibrary.org/page/36165362,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 110
https://www.biodiversitylibrary.org/page/40628335,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 41
