﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42836709,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 190
https://www.biodiversitylibrary.org/page/45293508,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 39
https://www.biodiversitylibrary.org/page/58905243,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 104
https://www.biodiversitylibrary.org/page/315007,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 104
https://www.biodiversitylibrary.org/page/23332050,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 195
https://www.biodiversitylibrary.org/page/20061318,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 195
https://www.biodiversitylibrary.org/page/38471586,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/5302003,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 39
https://www.biodiversitylibrary.org/page/38199102,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/65798,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1880,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.63 (1880),,Page 332
https://www.biodiversitylibrary.org/page/416022,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 287
https://www.biodiversitylibrary.org/page/18119197,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 287
https://www.biodiversitylibrary.org/page/500685,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 62
https://www.biodiversitylibrary.org/page/457001,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 16
https://www.biodiversitylibrary.org/page/748806,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 15, pt. 2 (1913)",English,Page 125
https://www.biodiversitylibrary.org/page/7456151,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 33
https://www.biodiversitylibrary.org/page/5466969,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 84
https://www.biodiversitylibrary.org/page/36178182,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177686,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 49
https://www.biodiversitylibrary.org/page/36173679,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1984,"National Museum of Natural Sciences (Canada)       ",no.47(1984),English,Page 16
