﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41552570,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 119
https://www.biodiversitylibrary.org/page/41552563,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 112
https://www.biodiversitylibrary.org/page/2697596,Journal,"Bulletin des Sciences Physiques et Naturelles en Néerlande  ",Leyde,,1838,,1838,,Page 184
https://www.biodiversitylibrary.org/page/39644351,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/25752456,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tomus 2,Latin,Page 688
https://www.biodiversitylibrary.org/page/44094249,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 259
https://www.biodiversitylibrary.org/page/50700064,Book,"De distributione geographica plantarum secundum coeli temperiem et altitudinem montium : prolegomena  ",Lutetiae Parisiorum,In Libraria Graeco-Latino-Germanica,1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 101
https://www.biodiversitylibrary.org/page/147147,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 307
https://www.biodiversitylibrary.org/page/13243557,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 845
https://www.biodiversitylibrary.org/page/27397317,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 367
https://www.biodiversitylibrary.org/page/12511144,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 401
https://www.biodiversitylibrary.org/page/12511263,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 520
https://www.biodiversitylibrary.org/page/12511135,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 110
https://www.biodiversitylibrary.org/page/12511264,Book,"Melastomacearum, quae in Musaeo Parisiensi continentur monographicae descriptionis et secundum affinitates distributionis tentamen  ",Parisiis,V. Masson,1853,"Naudin, Charles,      1815 -1899",,Latin,Page 521
https://www.biodiversitylibrary.org/page/15951814,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes   ",Paris,a la Libraire grecque-latin-allemand,1816,"Humboldt, Alexander von,      1769 -1859",v. 1,,Page 136
https://www.biodiversitylibrary.org/page/15951810,Book,"Monographia Melastomacearum : continens plantas huius ordinis, hucusque collectas, praesertim per regnum Mexici, in provinciis Caracarum et Novae Andalusiae, in Peruvianorum, Quitensium, Novae Granatae Andibus, ad Orinoci, fluvii Nigri, fluminis Amazonum rupas nascentes   ",Paris,a la Libraire grecque-latin-allemand,1816,"Humboldt, Alexander von,      1769 -1859",v. 1,,Page 133
