﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680095,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 144
https://www.biodiversitylibrary.org/page/2462321,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 137
https://www.biodiversitylibrary.org/page/34908617,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/48090567,Book,"Les annelides chétopodes du Golfe de Naples  ",Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 145
https://www.biodiversitylibrary.org/page/2089807,Book,"Les annélides chétopodes du Golfe de Naples  ",Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 455
https://www.biodiversitylibrary.org/page/13359028,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 63
https://www.biodiversitylibrary.org/page/12210396,Book,"Annulatorum danicorum conspectus  ",Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 8
https://www.biodiversitylibrary.org/page/12210398,Book,"Annulatorum danicorum conspectus  ",Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 6
https://www.biodiversitylibrary.org/page/12210389,Book,"Annulatorum danicorum conspectus  ",Hafniæ,Sumtibus Librariæ Wahlianæ,1843,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Latin,Page 15
https://www.biodiversitylibrary.org/page/14713786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 353
https://www.biodiversitylibrary.org/page/14713326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 293
