﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5374856,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 365
https://www.biodiversitylibrary.org/page/5374860,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 369
https://www.biodiversitylibrary.org/page/32541556,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page XXXVI
https://www.biodiversitylibrary.org/page/4575873,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1724
https://www.biodiversitylibrary.org/page/9431433,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 489
https://www.biodiversitylibrary.org/page/10937100,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 487
https://www.biodiversitylibrary.org/page/41967716,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1002
https://www.biodiversitylibrary.org/page/8196681,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 144
https://www.biodiversitylibrary.org/page/38344345,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/3767914,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.5;Suppl.:v.5 (1865),English,Page 93
https://www.biodiversitylibrary.org/page/3830970,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,Page 55
https://www.biodiversitylibrary.org/page/3830971,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,Page 56
https://www.biodiversitylibrary.org/page/42185760,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 373
https://www.biodiversitylibrary.org/page/29658941,Journal,"University studies of the University of Nebraska  ",Lincoln,,1917,"University of Nebraska (Lincoln campus)       ",v. 17 1917,English,Page 69
