﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659268,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 310
https://www.biodiversitylibrary.org/page/7398188,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 180
https://www.biodiversitylibrary.org/page/58654858,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 474
https://www.biodiversitylibrary.org/page/58654864,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 480
https://www.biodiversitylibrary.org/page/16440835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 69
https://www.biodiversitylibrary.org/page/16440837,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 71
https://www.biodiversitylibrary.org/page/16440838,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 72
https://www.biodiversitylibrary.org/page/4977330,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 146
https://www.biodiversitylibrary.org/page/4983020,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 48
https://www.biodiversitylibrary.org/page/42837255,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 146
https://www.biodiversitylibrary.org/page/12619703,Book,Blüthendiagramme,Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 205
https://www.biodiversitylibrary.org/page/207211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/42965715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/44696459,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 125
https://www.biodiversitylibrary.org/page/33742804,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 568
