﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995949,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 574
https://www.biodiversitylibrary.org/page/384939,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 325
https://www.biodiversitylibrary.org/page/385177,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/385044,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 430
https://www.biodiversitylibrary.org/page/40228637,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 354
https://www.biodiversitylibrary.org/page/43572701,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 90
https://www.biodiversitylibrary.org/page/43572735,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 124
https://www.biodiversitylibrary.org/page/8371794,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 333
https://www.biodiversitylibrary.org/page/63466094,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,395
https://www.biodiversitylibrary.org/page/63466097,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,398
https://www.biodiversitylibrary.org/page/36669554,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36669087,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 323
