﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31432563,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 47
https://www.biodiversitylibrary.org/page/31432561,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 45
https://www.biodiversitylibrary.org/page/60738701,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1764,"Kniphof, Johann Hieronymus,      1704 -1763",v.11-12 (1764),Latin,Index. Page 11
https://www.biodiversitylibrary.org/page/52914072,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 145
https://www.biodiversitylibrary.org/page/7387720,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 184
https://www.biodiversitylibrary.org/page/54109036,Book,"Index universalis in omnes XII centurias Botanicae in originali D. Io. Hieron. Kniphofii seu Herbarii vivi : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusque suis : ad methodum illustrium nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,Apud Ioanne Godofredo Trampe,1767,"Kniphof, Johann Hieronymus,      1704 -1763",,Latin,Page 11
https://www.biodiversitylibrary.org/page/32681347,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 688
https://www.biodiversitylibrary.org/page/685813,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 688
https://www.biodiversitylibrary.org/page/392630,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 553
https://www.biodiversitylibrary.org/page/281308,Book,"Plantarum historia succulentarum = Histoire des plantes grasses  ",Paris,A.J. Dugour et Durand,1803,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,
