﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47120754,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 217
https://www.biodiversitylibrary.org/page/47872038,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 133
https://www.biodiversitylibrary.org/page/5681909,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 407
https://www.biodiversitylibrary.org/page/13905651,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/13905628,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/13905660,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/14438630,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/14438717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 151
https://www.biodiversitylibrary.org/page/44941357,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 346
https://www.biodiversitylibrary.org/page/58573063,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/29946700,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/29883137,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 221
https://www.biodiversitylibrary.org/page/48701566,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 159
https://www.biodiversitylibrary.org/page/62614095,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 153
https://www.biodiversitylibrary.org/page/63375961,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 32
https://www.biodiversitylibrary.org/page/31672113,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 274
https://www.biodiversitylibrary.org/page/46799749,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 113
https://www.biodiversitylibrary.org/page/46799748,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 112
https://www.biodiversitylibrary.org/page/46799598,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,
https://www.biodiversitylibrary.org/page/46805362,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 123
https://www.biodiversitylibrary.org/page/46805886,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,
https://www.biodiversitylibrary.org/page/46856445,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 92
https://www.biodiversitylibrary.org/page/46910704,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 13
https://www.biodiversitylibrary.org/page/58101881,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/13843966,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 131
https://www.biodiversitylibrary.org/page/54209616,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,81
https://www.biodiversitylibrary.org/page/44320109,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 80
https://www.biodiversitylibrary.org/page/12770861,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page 291
https://www.biodiversitylibrary.org/page/12639119,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1907,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.20 (1907),German,Page 281
https://www.biodiversitylibrary.org/page/12656941,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 329
https://www.biodiversitylibrary.org/page/12656926,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 314
https://www.biodiversitylibrary.org/page/12656929,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 317
https://www.biodiversitylibrary.org/page/58143308,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 140
https://www.biodiversitylibrary.org/page/57843110,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 212
https://www.biodiversitylibrary.org/page/58138100,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 184
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/10633642,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 180
https://www.biodiversitylibrary.org/page/10633573,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1912,,Jahrg.11-12 (1911-1912),German,Page 111
https://www.biodiversitylibrary.org/page/33044086,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1922,,Jahrg.38-40 (1921-1923),German,Page 23
https://www.biodiversitylibrary.org/page/31142086,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/9017289,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/9017264,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page xiii
https://www.biodiversitylibrary.org/page/29842070,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page iii
https://www.biodiversitylibrary.org/page/29841779,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page iv
https://www.biodiversitylibrary.org/page/29842284,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 163
https://www.biodiversitylibrary.org/page/30054737,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 79
https://www.biodiversitylibrary.org/page/30002496,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 164
https://www.biodiversitylibrary.org/page/30250686,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/29830509,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 62
