﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188971,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.66 (1918),English,Page 425
https://www.biodiversitylibrary.org/page/3020562,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 287
https://www.biodiversitylibrary.org/page/41937119,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 288
https://www.biodiversitylibrary.org/page/41937030,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 199
https://www.biodiversitylibrary.org/page/14303331,Book,"Elenco degli uccelli che trovansi nell'isola di Sardegna, od Ornitologia sarda  ",Torino,Presso i Fratelli Reycend,1842,"Cara, Gaetano.       ",,Italian,Page 131
https://www.biodiversitylibrary.org/page/34004181,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 96
https://www.biodiversitylibrary.org/page/34004168,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 83
https://www.biodiversitylibrary.org/page/34004169,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 84
https://www.biodiversitylibrary.org/page/8101189,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 213
https://www.biodiversitylibrary.org/page/8101193,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 217
https://www.biodiversitylibrary.org/page/8368216,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 28
https://www.biodiversitylibrary.org/page/8368215,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 27
https://www.biodiversitylibrary.org/page/8367909,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 191
https://www.biodiversitylibrary.org/page/8367911,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 193
https://www.biodiversitylibrary.org/page/10415975,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 152
https://www.biodiversitylibrary.org/page/22903302,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 732
https://www.biodiversitylibrary.org/page/22903304,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 734
https://www.biodiversitylibrary.org/page/22903480,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 1,English,Page 910
https://www.biodiversitylibrary.org/page/33968680,Book,"Manual of the trees of North America (exclusive of Mexico)  ",Boston and New York,Houghton Mifflin company,1922,"Sargent, Charles Sprague,      1841 -1927",copy 2,English,Page 910
