﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114961,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/14114977,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 62
https://www.biodiversitylibrary.org/page/14113721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 80
https://www.biodiversitylibrary.org/page/14113766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 125
https://www.biodiversitylibrary.org/page/42892747,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 458
https://www.biodiversitylibrary.org/page/42892537,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 248
https://www.biodiversitylibrary.org/page/5029627,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 248
https://www.biodiversitylibrary.org/page/2364720,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364740,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364753,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2292827,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 183
https://www.biodiversitylibrary.org/page/2798856,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 104
https://www.biodiversitylibrary.org/page/36263934,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1898,"Centre national de la recherche scientifique (France)       ",v.126:pts.14-25 (1898),French,Page 1665
https://www.biodiversitylibrary.org/page/44797801,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 361
https://www.biodiversitylibrary.org/page/6277688,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 388
https://www.biodiversitylibrary.org/page/42324210,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1992,"Academia Canaria de Ciencias.       ",v.4 (1992),English,Page 145
https://www.biodiversitylibrary.org/page/41883300,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/41883295,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.35 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/53124454,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 48
https://www.biodiversitylibrary.org/page/57555452,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 55
https://www.biodiversitylibrary.org/page/1900448,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 13
https://www.biodiversitylibrary.org/page/1907433,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1899,"Stazione zoologica di Napoli.       ",1899,German,Page 12
https://www.biodiversitylibrary.org/page/1890527,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 279
https://www.biodiversitylibrary.org/page/1784081,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 151
