﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341171,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 700
https://www.biodiversitylibrary.org/page/45027024,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 41
https://www.biodiversitylibrary.org/page/3060923,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1902,"Société zoologique de France.       ",v.27 (1902),French,Page 67
https://www.biodiversitylibrary.org/page/7163761,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 10
https://www.biodiversitylibrary.org/page/7163708,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 63
https://www.biodiversitylibrary.org/page/12391309,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 189
https://www.biodiversitylibrary.org/page/12391317,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 197
https://www.biodiversitylibrary.org/page/4275025,Book,"Monographie der arktischen Acariden  ",Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 10
https://www.biodiversitylibrary.org/page/4275051,Book,"Monographie der arktischen Acariden  ",Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 63
https://www.biodiversitylibrary.org/page/42469380,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 988
https://www.biodiversitylibrary.org/page/42469428,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 1036
