﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435612,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 980
https://www.biodiversitylibrary.org/page/62870400,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 329
https://www.biodiversitylibrary.org/page/2053597,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 906
https://www.biodiversitylibrary.org/page/2208115,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 742
https://www.biodiversitylibrary.org/page/2125154,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/3417762,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 283
https://www.biodiversitylibrary.org/page/255318,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 10
https://www.biodiversitylibrary.org/page/4422922,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 210
https://www.biodiversitylibrary.org/page/4846339,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 223
https://www.biodiversitylibrary.org/page/4846186,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 69
https://www.biodiversitylibrary.org/page/11015945,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 801
https://www.biodiversitylibrary.org/page/40455965,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 228
https://www.biodiversitylibrary.org/page/40455972,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 235
https://www.biodiversitylibrary.org/page/40455966,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 229
https://www.biodiversitylibrary.org/page/387186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 157
https://www.biodiversitylibrary.org/page/380175,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/380317,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 154
https://www.biodiversitylibrary.org/page/682004,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 69
https://www.biodiversitylibrary.org/page/24545659,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 285
https://www.biodiversitylibrary.org/page/11483195,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 285
https://www.biodiversitylibrary.org/page/45527215,Book,"Enumeratio seminum in Horto Botanico Regii Musæi Florentini Physices ac Naturalis Historiæ anno ... collectorum quæ cum allis seminibus sunt commutanda  ",Florentiæ,Typis Le Monnier,1900,"Orto Botanico di Firenze.       ","1860, 1863, 1897, 1900, 1906, 1928, 1929, 1931",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/39169570,Book,"Essai sur la géographie physique et botanique du royaume de Naples  ",Naples,Imprimerie française,1827,"Tenore, Michele,      1780 -1861",,French,Page 56
https://www.biodiversitylibrary.org/page/6085709,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.1 (1848),Italian,Page 194
https://www.biodiversitylibrary.org/page/6085652,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.1 (1848),Italian,Page 182
https://www.biodiversitylibrary.org/page/6137853,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 853
https://www.biodiversitylibrary.org/page/28965,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 59
https://www.biodiversitylibrary.org/page/32142,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 136
https://www.biodiversitylibrary.org/page/32003,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page V
https://www.biodiversitylibrary.org/page/37385,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 101
https://www.biodiversitylibrary.org/page/64858,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 569
https://www.biodiversitylibrary.org/page/10612320,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 283
https://www.biodiversitylibrary.org/page/37036881,Book,"Die Gramineen Schleswig-Holsteins : einschliesslich des Gebiets der freien und Hansestädte Hamburg und Lübeck und des Fürstentums Lübeck  ",Hamburg,Kommissionsverlag von Lucas Gräfe & Sillem,1913,"Junge, Paul      1881 -1919",,German,Page 169
https://www.biodiversitylibrary.org/page/42365234,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 162
https://www.biodiversitylibrary.org/page/46658751,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 71
https://www.biodiversitylibrary.org/page/46658780,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 100
https://www.biodiversitylibrary.org/page/46661624,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 422
https://www.biodiversitylibrary.org/page/46617971,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 513
https://www.biodiversitylibrary.org/page/9029666,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 247
https://www.biodiversitylibrary.org/page/2156595,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/11515766,Journal,"Kiralyi Magyar Természettudományi Társulat evkonyvei    ",Pesten,,1841,"Magyar Természettudományi Társulat.       ",Kot.1 (1841-1845),,Page 152
https://www.biodiversitylibrary.org/page/34852415,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1827,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.2 (1827),,Page 620
https://www.biodiversitylibrary.org/page/8710801,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","4, 1834",German,Page 136
https://www.biodiversitylibrary.org/page/8710703,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","4, 1834",German,
https://www.biodiversitylibrary.org/page/42021540,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 901
https://www.biodiversitylibrary.org/page/14295780,Journal,"Mitteilungen aus den Botanischen Staatsinstituten in Hamburg  ",Hamburg,L. Gräfe & Sillem,1910,"Botanische Staatsinstitut (Hamburg, Germany)       ",1910-1912,German,Page 169
https://www.biodiversitylibrary.org/page/32680641,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 20
https://www.biodiversitylibrary.org/page/392844,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 767
https://www.biodiversitylibrary.org/page/28694536,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 483
https://www.biodiversitylibrary.org/page/9867581,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 483
https://www.biodiversitylibrary.org/page/10641461,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 44
https://www.biodiversitylibrary.org/page/563162,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1907,"Robinson, Benjamin Lincoln,      1864 -1935",v.9 (1907),,Page 19
https://www.biodiversitylibrary.org/page/609616,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 230
https://www.biodiversitylibrary.org/page/609615,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 229
https://www.biodiversitylibrary.org/page/609614,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 228
https://www.biodiversitylibrary.org/page/609625,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 235
https://www.biodiversitylibrary.org/page/15465659,Book,"Species Graminum  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v. 1,Latin,Page 169
https://www.biodiversitylibrary.org/page/11277821,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 179
https://www.biodiversitylibrary.org/page/11277819,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 177
https://www.biodiversitylibrary.org/page/25261237,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 179
https://www.biodiversitylibrary.org/page/25261235,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 177
https://www.biodiversitylibrary.org/page/37039761,Book,"Traité des graminées, céréales et fourragères avec des observations sur quelques variétés nouvelles  ",Paris,Librairie centrale d'agriculture et de jardinage,1854,"DeMoor, V.       ",,French,Page 339
https://www.biodiversitylibrary.org/page/56599082,Book,"The vegetation of Europe, its conditions and causes  ",London,J. Van Voorst,1852,"Henfrey, Arthur,      1819 -1859",,English,Page 334
