﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564011,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 288
https://www.biodiversitylibrary.org/page/56259774,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 177
https://www.biodiversitylibrary.org/page/52801572,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2089
https://www.biodiversitylibrary.org/page/52738726,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3259
https://www.biodiversitylibrary.org/page/52839866,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5762
https://www.biodiversitylibrary.org/page/52865224,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6261
https://www.biodiversitylibrary.org/page/44674208,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 262
https://www.biodiversitylibrary.org/page/44940201,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 266
https://www.biodiversitylibrary.org/page/51097620,Journal,"British birds  ",London,,1980,,v.73 (1980),English,Page 430
https://www.biodiversitylibrary.org/page/51072075,Journal,"British birds  ",London,,1992,,v.85 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/51120303,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/51400450,Journal,"British birds  ",London,,2005,,v.98:no.1-6 (2005),English,Page 162
https://www.biodiversitylibrary.org/page/40826586,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 160
https://www.biodiversitylibrary.org/page/40085253,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 60
https://www.biodiversitylibrary.org/page/40085379,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 178
