﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351637,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 202
https://www.biodiversitylibrary.org/page/10716427,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 95
https://www.biodiversitylibrary.org/page/12808042,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 132
https://www.biodiversitylibrary.org/page/12599180,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 113
https://www.biodiversitylibrary.org/page/20540133,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/13342401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 300
https://www.biodiversitylibrary.org/page/53895455,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,72
https://www.biodiversitylibrary.org/page/4773100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 175
https://www.biodiversitylibrary.org/page/35984526,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3245
https://www.biodiversitylibrary.org/page/917940,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 605
https://www.biodiversitylibrary.org/page/38219189,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 606
https://www.biodiversitylibrary.org/page/13507025,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 605
https://www.biodiversitylibrary.org/page/12189893,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 97
https://www.biodiversitylibrary.org/page/12844452,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/6278906,Book,"Field book of giant fishes  ",New York,G. P. Putnam,1949,"Fraser, F. C.     (Francis Charles)  ",,English,Page 100
