﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396969,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 196
https://www.biodiversitylibrary.org/page/657875,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 713
https://www.biodiversitylibrary.org/page/33547382,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 453
https://www.biodiversitylibrary.org/page/44004122,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 193
https://www.biodiversitylibrary.org/page/44004131,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 202
https://www.biodiversitylibrary.org/page/44004174,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/46018712,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 70
https://www.biodiversitylibrary.org/page/391848,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 624
https://www.biodiversitylibrary.org/page/37562892,Book,"A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon  ",Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/52945059,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora  ",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 182
https://www.biodiversitylibrary.org/page/44069265,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1912,"Ceylon Agricultural Society.       ",v.39 (1912),English,Page 112
