﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346723,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 821
https://www.biodiversitylibrary.org/page/7435036,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 131
https://www.biodiversitylibrary.org/page/49785086,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/49785035,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/11445788,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas  ",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 114
https://www.biodiversitylibrary.org/page/7414695,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 266
https://www.biodiversitylibrary.org/page/42518460,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1843,"Kunth, Karl Sigismund,      1788 -1850",v.4 (1843),Latin,Page 514
https://www.biodiversitylibrary.org/page/7425717,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 838
https://www.biodiversitylibrary.org/page/136036,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 319
https://www.biodiversitylibrary.org/page/136049,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 345
