﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829054,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829240,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 201
https://www.biodiversitylibrary.org/page/48618047,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/52894749,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 186
https://www.biodiversitylibrary.org/page/26454813,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 620
https://www.biodiversitylibrary.org/page/58360014,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 32
https://www.biodiversitylibrary.org/page/58132669,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58132670,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58132671,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 73
https://www.biodiversitylibrary.org/page/58147518,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58155823,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58147350,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 186
https://www.biodiversitylibrary.org/page/62250986,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 193
https://www.biodiversitylibrary.org/page/62262935,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 63
https://www.biodiversitylibrary.org/page/56480965,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 242
https://www.biodiversitylibrary.org/page/56598585,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2004,"Lincolnshire Naturalists' Union.       ","v.26,no.2(2004)",English,Page 125
https://www.biodiversitylibrary.org/page/58725184,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 90
