﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38622111,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Tafel XXIV
https://www.biodiversitylibrary.org/page/38621959,Book,"Die aussereuropäischen Laubmoose  ",Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 236
https://www.biodiversitylibrary.org/page/58757104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 391
https://www.biodiversitylibrary.org/page/133525,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 145
https://www.biodiversitylibrary.org/page/134007,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 653
https://www.biodiversitylibrary.org/page/49942832,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1975,"Royal Botanic Gardens (Vic.)       ",v.3:no.2 (1975:Jul.),,Page 122
https://www.biodiversitylibrary.org/page/49821688,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1977,"Royal Botanic Gardens (Vic.)       ",v.3:no.4 (1977:Sep.),,Page 252
https://www.biodiversitylibrary.org/page/51230653,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 72
https://www.biodiversitylibrary.org/page/43613888,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1888,"Royal Society of Queensland.       ",v.5 (1888-1889),English,Page 141
https://www.biodiversitylibrary.org/page/43613930,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1888,"Royal Society of Queensland.       ",v.5 (1888-1889),English,Page 177
https://www.biodiversitylibrary.org/page/60010137,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/34088647,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 66
