﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934256,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 108
https://www.biodiversitylibrary.org/page/5162169,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 64
https://www.biodiversitylibrary.org/page/42907399,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 62
https://www.biodiversitylibrary.org/page/55923087,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 317
https://www.biodiversitylibrary.org/page/3027384,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 227
https://www.biodiversitylibrary.org/page/3026777,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 92
https://www.biodiversitylibrary.org/page/33744564,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1000
https://www.biodiversitylibrary.org/page/62031799,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 657
https://www.biodiversitylibrary.org/page/62031800,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 658
https://www.biodiversitylibrary.org/page/42365563,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 205
https://www.biodiversitylibrary.org/page/2202019,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 158
https://www.biodiversitylibrary.org/page/34227537,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.42 (1906-1907),Swedish,Page 53
https://www.biodiversitylibrary.org/page/34227559,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.42 (1906-1907),Swedish,
https://www.biodiversitylibrary.org/page/34227550,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.42 (1906-1907),Swedish,Page 66
https://www.biodiversitylibrary.org/page/12990350,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990339,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/28704804,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 327
https://www.biodiversitylibrary.org/page/4612401,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 465
