﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474701,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 251
https://www.biodiversitylibrary.org/page/5540801,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 157
https://www.biodiversitylibrary.org/page/5089702,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 89
https://www.biodiversitylibrary.org/page/33508181,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 89
https://www.biodiversitylibrary.org/page/5154848,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 416
https://www.biodiversitylibrary.org/page/42840999,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 416
https://www.biodiversitylibrary.org/page/57390254,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1914,,Bd. 13-14,German,Seite 126
https://www.biodiversitylibrary.org/page/39585024,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 231
https://www.biodiversitylibrary.org/page/33841240,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XXXIX
https://www.biodiversitylibrary.org/page/33841373,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 281
https://www.biodiversitylibrary.org/page/51673089,Journal,Botaniska notiser,Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 190
https://www.biodiversitylibrary.org/page/18916045,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1686
https://www.biodiversitylibrary.org/page/38161439,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/43602712,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 70
https://www.biodiversitylibrary.org/page/42232502,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 389
https://www.biodiversitylibrary.org/page/40146278,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 150
https://www.biodiversitylibrary.org/page/40146633,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 505
https://www.biodiversitylibrary.org/page/10556957,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 100
https://www.biodiversitylibrary.org/page/10557212,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 355
https://www.biodiversitylibrary.org/page/30334404,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 239
https://www.biodiversitylibrary.org/page/12305429,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 344
https://www.biodiversitylibrary.org/page/41976287,Journal,Gartenflora,Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 393
https://www.biodiversitylibrary.org/page/40102166,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 53
https://www.biodiversitylibrary.org/page/40100298,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/18232283,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 502
https://www.biodiversitylibrary.org/page/13080580,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 502
https://www.biodiversitylibrary.org/page/7699534,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 26 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/5729735,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1132
https://www.biodiversitylibrary.org/page/18458957,Book,Minnesota trees and shrubs : an illustrated manual of the native and cultivated woody plants of the State,Minneapolis,University of Minnesota,1912,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",9,English,Page 132
https://www.biodiversitylibrary.org/page/26092686,Book,Minnesota trees and shrubs : an illustrated manual of the native and cultivated woody plants of the state,Minneapolis,University of Minnesota,1912,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 132
https://www.biodiversitylibrary.org/page/18459134,Book,Minnesota trees and shrubs : an illustrated manual of the native and cultivated woody plants of the State,Minneapolis,University of Minnesota,1912,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",9,English,Page 309
https://www.biodiversitylibrary.org/page/26092863,Book,Minnesota trees and shrubs : an illustrated manual of the native and cultivated woody plants of the state,Minneapolis,University of Minnesota,1912,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 309
https://www.biodiversitylibrary.org/page/14258028,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 15
https://www.biodiversitylibrary.org/page/42927886,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1897,"Deutsche Dendrologische Gesellschaft.       ",no.5-7  (1896-1898),German,Page 62
https://www.biodiversitylibrary.org/page/5284843,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 75
https://www.biodiversitylibrary.org/page/17065981,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 75
https://www.biodiversitylibrary.org/page/750238,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 257
https://www.biodiversitylibrary.org/page/10573404,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 953
https://www.biodiversitylibrary.org/page/30194455,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",9,English,Page 122
https://www.biodiversitylibrary.org/page/30194606,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",9,English,Page 273
https://www.biodiversitylibrary.org/page/30194642,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",9,English,Page 309
https://www.biodiversitylibrary.org/page/52356271,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 215
https://www.biodiversitylibrary.org/page/127675,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 215
https://www.biodiversitylibrary.org/page/8795346,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1873,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1873,German,Page 14
https://www.biodiversitylibrary.org/page/19623017,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3193
https://www.biodiversitylibrary.org/page/11294313,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 29
https://www.biodiversitylibrary.org/page/25151142,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 29
