﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257399,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 594
https://www.biodiversitylibrary.org/page/10926265,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 594
https://www.biodiversitylibrary.org/page/50738663,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.7 (1976),English,Page 12
https://www.biodiversitylibrary.org/page/50732486,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/50751056,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/50740059,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/50740042,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 24
https://www.biodiversitylibrary.org/page/50760693,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/50760703,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/50760702,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/50748126,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/50760761,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/50751303,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/50748250,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 17
https://www.biodiversitylibrary.org/page/50343571,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/50373574,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/10536527,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""  ",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 79
https://www.biodiversitylibrary.org/page/10954771,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 186
https://www.biodiversitylibrary.org/page/16026115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 395
https://www.biodiversitylibrary.org/page/19210778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 395
https://www.biodiversitylibrary.org/page/1552087,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 262
https://www.biodiversitylibrary.org/page/40891322,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 517
https://www.biodiversitylibrary.org/page/40911841,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 149
https://www.biodiversitylibrary.org/page/40910438,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 196
https://www.biodiversitylibrary.org/page/40910513,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 263
https://www.biodiversitylibrary.org/page/40910495,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 245
https://www.biodiversitylibrary.org/page/40910450,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 208
https://www.biodiversitylibrary.org/page/40928504,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 298
https://www.biodiversitylibrary.org/page/40928539,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 333
https://www.biodiversitylibrary.org/page/40928463,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 257
https://www.biodiversitylibrary.org/page/40928466,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 260
https://www.biodiversitylibrary.org/page/40922678,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/40922721,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 181
https://www.biodiversitylibrary.org/page/46537577,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/13259105,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13259187,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/13872776,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/13872780,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 126
https://www.biodiversitylibrary.org/page/13872837,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 183
https://www.biodiversitylibrary.org/page/13875307,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 529
https://www.biodiversitylibrary.org/page/13916508,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 184
https://www.biodiversitylibrary.org/page/14115447,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1050
https://www.biodiversitylibrary.org/page/58046839,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.1(1951),Italian,Page 42
https://www.biodiversitylibrary.org/page/58046836,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.1(1951),Italian,Page 39
https://www.biodiversitylibrary.org/page/58044604,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 58
