﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124526,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/49644733,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 84
https://www.biodiversitylibrary.org/page/63492176,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/63492171,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 45
https://www.biodiversitylibrary.org/page/63492170,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 46
https://www.biodiversitylibrary.org/page/59873819,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 302
https://www.biodiversitylibrary.org/page/59873825,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/36864957,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 16
https://www.biodiversitylibrary.org/page/36864942,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 31
https://www.biodiversitylibrary.org/page/36864921,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 35
https://www.biodiversitylibrary.org/page/36864923,Book,"The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica)  ",Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 37
https://www.biodiversitylibrary.org/page/7867008,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 112
https://www.biodiversitylibrary.org/page/7867135,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 239
https://www.biodiversitylibrary.org/page/7867139,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 243
https://www.biodiversitylibrary.org/page/7881691,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 266
https://www.biodiversitylibrary.org/page/54709287,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1986,"Maryland Herpetological Society.       ",v.22-23 (1986-1987); Index 1-20,English,Page 30
https://www.biodiversitylibrary.org/page/49821776,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 62
https://www.biodiversitylibrary.org/page/32432209,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 247
https://www.biodiversitylibrary.org/page/32432249,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 287
https://www.biodiversitylibrary.org/page/16190359,Book,"An ecogeographic analysis of the herpetofauna of the Yucatán Peninsula  ",Lawrence,University of Kansas,1980,"Lee, Julian C.       ",no.67 (1980),English,"Plate 12, Page 60"
https://www.biodiversitylibrary.org/page/2772810,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.36:no.6 (1958),English,Page 629
https://www.biodiversitylibrary.org/page/2848666,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/7783931,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/63008027,Book,"Karyotypes and evolution of the spinosus group of lizards in the genus Sceloporus  ","New York, N.Y",American Museum of Natural History,1970,"Cole, Charles J.       ",no.2431 (1970),English,Page 18
https://www.biodiversitylibrary.org/page/63008029,Book,"Karyotypes and evolution of the spinosus group of lizards in the genus Sceloporus  ","New York, N.Y",American Museum of Natural History,1970,"Cole, Charles J.       ",no.2431 (1970),English,Page 20
https://www.biodiversitylibrary.org/page/63008052,Book,"Karyotypes and evolution of the spinosus group of lizards in the genus Sceloporus  ","New York, N.Y",American Museum of Natural History,1970,"Cole, Charles J.       ",no.2431 (1970),English,Page 43
https://www.biodiversitylibrary.org/page/16198878,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/16198943,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/15554589,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 30
https://www.biodiversitylibrary.org/page/15552507,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 6
https://www.biodiversitylibrary.org/page/2994659,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 181
