﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56744249,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 37
https://www.biodiversitylibrary.org/page/56744248,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 38
https://www.biodiversitylibrary.org/page/56721289,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 52
https://www.biodiversitylibrary.org/page/56589040,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/56589041,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/34495278,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 456
https://www.biodiversitylibrary.org/page/16167990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 478
https://www.biodiversitylibrary.org/page/4664375,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 170
https://www.biodiversitylibrary.org/page/40681895,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 10
https://www.biodiversitylibrary.org/page/55011484,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/55011485,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/55011486,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/55011501,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/55011504,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/55011529,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/55011551,Book,"The ants (Hymenoptera, Formicidae) of western Texas  ","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/63293798,Book,"Ants of the Bimini island group, Bahamas, British West Indies (Hymenoptera, Formicidae)  ",New York,American Museum of Natural History,1954,"Cazier, Mont A.       ",no. 1671,English,Page 3
https://www.biodiversitylibrary.org/page/63293809,Book,"Ants of the Bimini island group, Bahamas, British West Indies (Hymenoptera, Formicidae)  ",New York,American Museum of Natural History,1954,"Cazier, Mont A.       ",no. 1671,English,Page 14
https://www.biodiversitylibrary.org/page/57387235,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1927,"Museu Nacional (Brazil)       ",v.29 (1927),Portugese,Page 163
https://www.biodiversitylibrary.org/page/60919333,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 161
