﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4552100,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 173
https://www.biodiversitylibrary.org/page/318419,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 276
https://www.biodiversitylibrary.org/page/25515430,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 71
https://www.biodiversitylibrary.org/page/25515436,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 77
https://www.biodiversitylibrary.org/page/48313256,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 534
https://www.biodiversitylibrary.org/page/48313314,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 539
https://www.biodiversitylibrary.org/page/48313520,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 397
https://www.biodiversitylibrary.org/page/12503450,Book,"Inventaire des plantes phanérogames et cryptogames vasculaires croissant spontanément ou cultivées en grand dans le département de l'Orne  ",Rouen,Jules Lecerf,1906,"Letacq, Arthur Louis,      1855 -1923",,French,Page 187
https://www.biodiversitylibrary.org/page/12509000,Book,"Supplément à la flore de la Mayenne [1 and 2]    ",Le Mans,Ed. Monnoyer,1897,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 59
https://www.biodiversitylibrary.org/page/12509137,Book,"Supplément à la flore de la Mayenne [1 and 2]    ",Le Mans,Ed. Monnoyer,1897,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 20
https://www.biodiversitylibrary.org/page/15348764,Book,"Zytologische Studien über die Gattung Rosa  ",[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 190
