﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25099885,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 380
https://www.biodiversitylibrary.org/page/25099931,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 426
https://www.biodiversitylibrary.org/page/1157098,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 204
https://www.biodiversitylibrary.org/page/2722171,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 204
https://www.biodiversitylibrary.org/page/37274290,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951756,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 204
https://www.biodiversitylibrary.org/page/19861266,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 204
https://www.biodiversitylibrary.org/page/39644512,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/12875369,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1987,"University of Michigan.  University Herbarium.     ",v.16 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/5291135,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 684
https://www.biodiversitylibrary.org/page/38162227,Book,"Flora of the British West Indian islands  ",London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379339,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 120
https://www.biodiversitylibrary.org/page/45299263,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 251
https://www.biodiversitylibrary.org/page/13242104,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 671
https://www.biodiversitylibrary.org/page/5730699,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 236
https://www.biodiversitylibrary.org/page/53828316,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1788,"Cavanilles, Antonio José,      1745 -1804",vol.VI-X,Latin,Page 429
https://www.biodiversitylibrary.org/page/28739227,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 140
https://www.biodiversitylibrary.org/page/28739210,Journal,"North American flora  ",[New York],New York Botanical Garden,1910,"New York Botanical Garden       ",v. 25 (1907),English,Page 123
https://www.biodiversitylibrary.org/page/20890699,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 322
https://www.biodiversitylibrary.org/page/20890700,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 323
https://www.biodiversitylibrary.org/page/20890853,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 476
https://www.biodiversitylibrary.org/page/26072196,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 739
https://www.biodiversitylibrary.org/page/613632,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 739
https://www.biodiversitylibrary.org/page/3459010,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 328
https://www.biodiversitylibrary.org/page/23442850,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 335
