﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697130,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55697120,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55697129,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 46
https://www.biodiversitylibrary.org/page/52618238,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/50680585,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 83
https://www.biodiversitylibrary.org/page/62584450,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 177
https://www.biodiversitylibrary.org/page/63019316,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1122
https://www.biodiversitylibrary.org/page/62681739,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 926
https://www.biodiversitylibrary.org/page/13027003,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 187
https://www.biodiversitylibrary.org/page/375610,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 736
https://www.biodiversitylibrary.org/page/380709,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 147
https://www.biodiversitylibrary.org/page/380633,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/40576599,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 539
https://www.biodiversitylibrary.org/page/40576598,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/63315714,Book,"Determinations of plants collected by M. T. Dawe on the Guajira Peninsula, Colombia, in 1916  ",,,1916,"Dawe, Morley Thomas       ",,English,Page 2
https://www.biodiversitylibrary.org/page/2456696,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 308
https://www.biodiversitylibrary.org/page/2456697,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 309
https://www.biodiversitylibrary.org/page/62459215,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2456
https://www.biodiversitylibrary.org/page/56845582,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 100
https://www.biodiversitylibrary.org/page/56845724,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 165
https://www.biodiversitylibrary.org/page/18440425,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 85
https://www.biodiversitylibrary.org/page/7551606,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 118
https://www.biodiversitylibrary.org/page/37914308,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914429,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/2687602,Book,"The flora of the Dutch West Indian islands ...  ",Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 62
https://www.biodiversitylibrary.org/page/2687723,Book,"The flora of the Dutch West Indian islands ...  ",Leyden,E. J. Brill,1914,"Boldingh, Isaäc,      1879 -1938",2,English,Page 183
https://www.biodiversitylibrary.org/page/7416615,Book,"Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 89
https://www.biodiversitylibrary.org/page/61529330,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.5,,Page 191
https://www.biodiversitylibrary.org/page/2741356,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 268
https://www.biodiversitylibrary.org/page/2741357,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 269
https://www.biodiversitylibrary.org/page/2741543,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 431
https://www.biodiversitylibrary.org/page/2741317,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 50
https://www.biodiversitylibrary.org/page/62214692,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 269
https://www.biodiversitylibrary.org/page/62214854,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 431
https://www.biodiversitylibrary.org/page/62214401,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,
https://www.biodiversitylibrary.org/page/62214691,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 268
https://www.biodiversitylibrary.org/page/10416121,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 296
https://www.biodiversitylibrary.org/page/62608824,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 636
https://www.biodiversitylibrary.org/page/59945394,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 546
https://www.biodiversitylibrary.org/page/4318021,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/44520176,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 111
