﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57305006,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/61373003,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55999014,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697202,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602390,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57012669,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 6
https://www.biodiversitylibrary.org/page/47879161,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,
https://www.biodiversitylibrary.org/page/47879217,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,
https://www.biodiversitylibrary.org/page/51269518,Book,"Pacific yew draft environmental impact statement  ",,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/51271159,Book,"Pacific yew final environmental impact statement  ",,"Portland, Oregon",1993,"United States.  Bureau of Land Management.     ",3,English,
https://www.biodiversitylibrary.org/page/56428589,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]  ","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56428588,Book,"Sensitive plants of the Malheur, Ochoco, Umatilla, and the Wallowa-Whitman National Forests / by Paula J. Brooks ... [et. al.]  ","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/57010393,Book,"Upper Columbia River Basin : draft environmental impact statement  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 152
