﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16001909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/19265186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/14194514,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/12966318,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 20
https://www.biodiversitylibrary.org/page/13012425,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XIII
https://www.biodiversitylibrary.org/page/34288051,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 23
https://www.biodiversitylibrary.org/page/34288046,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 18
https://www.biodiversitylibrary.org/page/34288050,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 22
https://www.biodiversitylibrary.org/page/34288053,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 25
https://www.biodiversitylibrary.org/page/10545206,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 137
https://www.biodiversitylibrary.org/page/2188834,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 20
https://www.biodiversitylibrary.org/page/10538915,Book,"Studien über Cirripeden  ",Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 25
