﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965995,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 121
https://www.biodiversitylibrary.org/page/59954165,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 180
https://www.biodiversitylibrary.org/page/2459822,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 76
https://www.biodiversitylibrary.org/page/2460130,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 310
https://www.biodiversitylibrary.org/page/2640117,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2001,"Field Museum of Natural History.       ",n.s. no.42 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/59943809,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 395
https://www.biodiversitylibrary.org/page/59943461,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 1
https://www.biodiversitylibrary.org/page/59944132,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 718
https://www.biodiversitylibrary.org/page/59944243,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 829
https://www.biodiversitylibrary.org/page/59943707,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 293
https://www.biodiversitylibrary.org/page/59944195,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 781
https://www.biodiversitylibrary.org/page/59943509,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 95
https://www.biodiversitylibrary.org/page/59943535,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 121
https://www.biodiversitylibrary.org/page/59943843,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 429
https://www.biodiversitylibrary.org/page/59943959,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 545
https://www.biodiversitylibrary.org/page/59943512,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 98
https://www.biodiversitylibrary.org/page/59943799,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 385
https://www.biodiversitylibrary.org/page/59943515,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 101
https://www.biodiversitylibrary.org/page/59943663,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 249
https://www.biodiversitylibrary.org/page/59943852,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 438
https://www.biodiversitylibrary.org/page/59944305,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 891
https://www.biodiversitylibrary.org/page/59943513,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 99
https://www.biodiversitylibrary.org/page/59847524,Book,"In celebration of Dr. John J. Engel : a tribute to 40 years in bryology  ","Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 179
https://www.biodiversitylibrary.org/page/9103889,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 266
https://www.biodiversitylibrary.org/page/62164253,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 133
https://www.biodiversitylibrary.org/page/62165841,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 184
https://www.biodiversitylibrary.org/page/44054975,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 32
https://www.biodiversitylibrary.org/page/10115038,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1916,"Royal Society of Tasmania.       ",1916,English,Page 123
https://www.biodiversitylibrary.org/page/34929455,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/57143087,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 73
https://www.biodiversitylibrary.org/page/60406437,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1934,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 222
https://www.biodiversitylibrary.org/page/60406450,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1934,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 235
https://www.biodiversitylibrary.org/page/60406436,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1934,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 221
https://www.biodiversitylibrary.org/page/59902759,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1937,"Muséum national d'histoire naturelle (France)       ",t.10 (1937),Multiple,p. 101
https://www.biodiversitylibrary.org/page/59923247,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 506
https://www.biodiversitylibrary.org/page/31338267,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 33
https://www.biodiversitylibrary.org/page/46801828,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 32
https://www.biodiversitylibrary.org/page/31338266,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 32
https://www.biodiversitylibrary.org/page/58141571,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 433
https://www.biodiversitylibrary.org/page/58141590,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 452
https://www.biodiversitylibrary.org/page/60008295,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 227
https://www.biodiversitylibrary.org/page/4048462,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1922,"University of California, Berkeley.       ",v.10 (1922-1924),English,Page 323
https://www.biodiversitylibrary.org/page/43408449,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 259
https://www.biodiversitylibrary.org/page/43408377,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 259
https://www.biodiversitylibrary.org/page/52373200,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 238
