﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086169,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/45617001,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 520
https://www.biodiversitylibrary.org/page/35298063,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 237
https://www.biodiversitylibrary.org/page/58353650,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,299
https://www.biodiversitylibrary.org/page/58353749,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,398
https://www.biodiversitylibrary.org/page/51177713,Book,"An account of the island of Ceylon, containing its history, geography, natural history, with the manners and customs of its various inhabitants  ",London,C. and R. Baldwin,1805,"Percival, Robert,      1765 -1826",,English,Page 30
https://www.biodiversitylibrary.org/page/5553644,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/27463883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 94
https://www.biodiversitylibrary.org/page/10085072,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 109
https://www.biodiversitylibrary.org/page/46975248,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1123
https://www.biodiversitylibrary.org/page/25708751,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1123
https://www.biodiversitylibrary.org/page/3456423,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1123
https://www.biodiversitylibrary.org/page/46977427,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 4
https://www.biodiversitylibrary.org/page/25707024,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 4
https://www.biodiversitylibrary.org/page/47022307,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 30
https://www.biodiversitylibrary.org/page/18215842,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1081
https://www.biodiversitylibrary.org/page/55257526,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXXV
https://www.biodiversitylibrary.org/page/61036378,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900  ",,Cambridge,1954,"University of Cambridge.       ",pt.2:v.5 (1953),English,Page 43
https://www.biodiversitylibrary.org/page/32516934,Book,"Anatomie und Entwicklungsgeschichte der Neritina fluviatilis  ",Genf?,s.n,1858,"Claparède, René-Édouard,      1832 -1871",,German,Page 143
https://www.biodiversitylibrary.org/page/32516973,Book,"Anatomie und Entwicklungsgeschichte der Neritina fluviatilis  ",Genf?,s.n,1858,"Claparède, René-Édouard,      1832 -1871",,German,Page 136
https://www.biodiversitylibrary.org/page/7346375,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 473
