﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53649579,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 96
https://www.biodiversitylibrary.org/page/7390442,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 260
https://www.biodiversitylibrary.org/page/5514096,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 631
https://www.biodiversitylibrary.org/page/44010029,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,88
https://www.biodiversitylibrary.org/page/44010035,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,94
https://www.biodiversitylibrary.org/page/13171219,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 152
https://www.biodiversitylibrary.org/page/12806298,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 172
https://www.biodiversitylibrary.org/page/1100757,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 89
https://www.biodiversitylibrary.org/page/23628713,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 89
https://www.biodiversitylibrary.org/page/14400464,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 17
https://www.biodiversitylibrary.org/page/12892917,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 17
https://www.biodiversitylibrary.org/page/57147405,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 502
