﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035890,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/54324636,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54180117,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/54180118,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/54180119,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/54180130,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/54831760,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/52681511,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/52681639,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 246
https://www.biodiversitylibrary.org/page/52681642,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 249
https://www.biodiversitylibrary.org/page/52681646,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 253
https://www.biodiversitylibrary.org/page/52681647,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/52681650,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 257
https://www.biodiversitylibrary.org/page/52681655,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/52681658,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 265
https://www.biodiversitylibrary.org/page/52681663,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 270
https://www.biodiversitylibrary.org/page/52681669,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 276
https://www.biodiversitylibrary.org/page/52681671,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 278
https://www.biodiversitylibrary.org/page/15095045,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/15095167,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 32
