﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22129689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 114
https://www.biodiversitylibrary.org/page/32158542,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 63
https://www.biodiversitylibrary.org/page/32158543,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 64
https://www.biodiversitylibrary.org/page/32158657,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 56
https://www.biodiversitylibrary.org/page/7893930,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/7893932,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 195
https://www.biodiversitylibrary.org/page/7893933,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 196
https://www.biodiversitylibrary.org/page/62538228,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 162
https://www.biodiversitylibrary.org/page/62538232,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 166
https://www.biodiversitylibrary.org/page/62538651,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 435
https://www.biodiversitylibrary.org/page/62585042,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584971,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584938,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584940,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584942,Book,"The Cephalopoda  ",Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
