﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124524,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/13342191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 90
https://www.biodiversitylibrary.org/page/7866916,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 43
https://www.biodiversitylibrary.org/page/7867122,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 226
https://www.biodiversitylibrary.org/page/7867116,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 220
https://www.biodiversitylibrary.org/page/54716873,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1988,"Maryland Herpetological Society.       ",v.24-25 (1988-1989),English,Page 22
https://www.biodiversitylibrary.org/page/3416241,Book,"Edward H. Taylor : recollections of an herpetologist  ",Lawrence,"Museum of Natural History, University of Kansas",1975,"Taylor, Edward Harrison,      1889 -1978",no.4 (1975),English,Page 149
https://www.biodiversitylibrary.org/page/37170348,Journal,"Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica  ","[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1987,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.6 (1987),Chinese,Page 43
https://www.biodiversitylibrary.org/page/62997282,Book,"Miscellaneous notes and comments on toads, lizards, and snakes from Mexico  ","New York, N.Y",American Museum of Natural History,1965,"Conant, Roger,      1909 -2003",no.2205 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/62997249,Book,"Miscellaneous notes and comments on toads, lizards, and snakes from Mexico  ","New York, N.Y",American Museum of Natural History,1965,"Conant, Roger,      1909 -2003",no.2205 (1965),English,Page 37
https://www.biodiversitylibrary.org/page/15555820,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 31
https://www.biodiversitylibrary.org/page/4268528,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 180
https://www.biodiversitylibrary.org/page/4268530,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 182
https://www.biodiversitylibrary.org/page/4268614,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1945,"San Diego Society of Natural History.       ",v.10 (1943-1946),English,Page 134
https://www.biodiversitylibrary.org/page/4394085,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 110
https://www.biodiversitylibrary.org/page/4394225,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.18 (1968-1970),English,Page 250
https://www.biodiversitylibrary.org/page/4400932,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 3
https://www.biodiversitylibrary.org/page/4401070,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 203
https://www.biodiversitylibrary.org/page/4412744,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 530
https://www.biodiversitylibrary.org/page/4412731,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1936,"University of Kansas.  Museum of Natural History.     ",v.24 (1936),English,Page 517
https://www.biodiversitylibrary.org/page/4416028,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 330
https://www.biodiversitylibrary.org/page/4416068,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 370
