﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41640620,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 306
https://www.biodiversitylibrary.org/page/3597445,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 104
https://www.biodiversitylibrary.org/page/3597435,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 94
https://www.biodiversitylibrary.org/page/40739608,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 106
https://www.biodiversitylibrary.org/page/6942094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 332
https://www.biodiversitylibrary.org/page/34197510,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 431
https://www.biodiversitylibrary.org/page/58908118,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 141
https://www.biodiversitylibrary.org/page/561411,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 141
https://www.biodiversitylibrary.org/page/49115934,Book,"Descriptive catalog [of] ornamental and fruit trees : 1915  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 36
https://www.biodiversitylibrary.org/page/50512977,Book,"Fruit and ornamental trees evergreens, palms, shrubs, roses etc  Price catalog 1919","Niles, Calif",California Nursery Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 40
https://www.biodiversitylibrary.org/page/45411971,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1904,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 76
https://www.biodiversitylibrary.org/page/3073122,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 191
https://www.biodiversitylibrary.org/page/3073034,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 9
https://www.biodiversitylibrary.org/page/62480683,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 610
https://www.biodiversitylibrary.org/page/62449857,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 33
https://www.biodiversitylibrary.org/page/28679711,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1862,,v.12 (1862),German,Page 415
https://www.biodiversitylibrary.org/page/9606974,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1862,,v.12 (1862),German,Page 415
https://www.biodiversitylibrary.org/page/59643290,Journal,"Price list  ","Fremont, Calif",The Nursery,1910,"California Nursery Co.       ",1910-1911 Price List,,Page 26
https://www.biodiversitylibrary.org/page/59646001,Journal,"Price list  ","Fremont, Calif",The Nursery,1911,"California Nursery Co.       ",1911-1912 Price List,,Page 29
https://www.biodiversitylibrary.org/page/59645800,Journal,"Price list  ","Fremont, Calif",The Nursery,1912,"California Nursery Co.       ",1912-1913 Price List,,Page 28
https://www.biodiversitylibrary.org/page/59642129,Journal,"Price list  ","Fremont, Calif",The Nursery,1913,"California Nursery Co.       ",1913-1914 Price List,,Page 29
https://www.biodiversitylibrary.org/page/59649223,Journal,"Price list  ","Fremont, Calif",The Nursery,1914,"California Nursery Co.       ",1914-1915 Price List,,Page 30
https://www.biodiversitylibrary.org/page/59647087,Journal,"Price list  ","Fremont, Calif",The Nursery,1915,"California Nursery Co.       ",1915-1916 Price List,,Page 30
https://www.biodiversitylibrary.org/page/59646192,Journal,"Price list  ","Fremont, Calif",The Nursery,1916,"California Nursery Co.       ",1916-1917 Price List,,Page 27
https://www.biodiversitylibrary.org/page/59647450,Journal,"Price list  ","Fremont, Calif",The Nursery,1917,"California Nursery Co.       ",1917-1918 Price List,,Page 25
https://www.biodiversitylibrary.org/page/44354808,Book,"Price list 1908-1909 : fruit and ornamental trees evergreens, palms, shrubs, roses etc  ","Niles, Calif",California Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 26
https://www.biodiversitylibrary.org/page/44360529,Book,"Price list 1909-1910 : fruit and ornamental trees evergreens, palms, shrubs, roses etc  ","Niles, Calif",California Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 44
https://www.biodiversitylibrary.org/page/44367673,Book,"Price list : 1912-1913  ","Niles, Calif",California Nursery Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 28
https://www.biodiversitylibrary.org/page/44355125,Book,"Price list : 1913-1914  ","Niles, Calif",California Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 29
https://www.biodiversitylibrary.org/page/44404504,Book,"Price list : 1914-1915  ","Niles, Calif",California Nursery Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 30
https://www.biodiversitylibrary.org/page/44449386,Book,"Price list : 1915-1916  ","Niles, Calif",California Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/44360646,Book,"Price list : 1917-1918  ","Niles, Calif",California Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/46927809,Journal,"Price list of fruit and ornamental trees, small fruits, evergreens, roses, etc., of the California Nursery Co  ","Niles, Calif",The Nursery,1881,"California Nursery Co.       ",1919 Ornamental and Fruit Trees,English,40
https://www.biodiversitylibrary.org/page/14653119,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,
https://www.biodiversitylibrary.org/page/20776179,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 377
