﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39794553,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 299
https://www.biodiversitylibrary.org/page/39679933,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 299
https://www.biodiversitylibrary.org/page/20061808,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 299
https://www.biodiversitylibrary.org/page/10527579,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 126
https://www.biodiversitylibrary.org/page/10527683,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 228
https://www.biodiversitylibrary.org/page/10503895,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 636
https://www.biodiversitylibrary.org/page/10503645,Book,"Catalogue of the coleopterous insects of the Canaries, in the collection of the British museum  ",London,Printed by order of the Trustees,1864,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 386
https://www.biodiversitylibrary.org/page/22444674,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 343
https://www.biodiversitylibrary.org/page/9378589,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.8 (1869),French,Page 215
https://www.biodiversitylibrary.org/page/9614331,Book,"Insecta maderensia; being an account of the insects of the islands of the Madeiran group  ",London,J. Van Voorst,1854,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 426
https://www.biodiversitylibrary.org/page/13387704,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1863,,v.2 (1866),English,Page 102
https://www.biodiversitylibrary.org/page/13388104,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1866,,v.2 (1866),English,Page 502
https://www.biodiversitylibrary.org/page/9493851,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1868,"Boston Society of Natural History.       ",v.12 (1868-1869),English,Page 211
https://www.biodiversitylibrary.org/page/32121133,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1862,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 179
