﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44484665,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 265
https://www.biodiversitylibrary.org/page/37274174,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861151,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 89
https://www.biodiversitylibrary.org/page/598579,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 248
https://www.biodiversitylibrary.org/page/599429,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 382
https://www.biodiversitylibrary.org/page/7467059,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page xiv
https://www.biodiversitylibrary.org/page/7467445,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 376
https://www.biodiversitylibrary.org/page/11434975,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 329
https://www.biodiversitylibrary.org/page/62010741,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132233,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/49499634,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 987
https://www.biodiversitylibrary.org/page/37530001,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5438636,Book,"Collectanea botanica, or, Figures and botanical illustrations of rare and curious exotic plants",London,"Printed by Richard and Arthur Taylor, Shoe-Lane, sold by J. and A. Arch",1821-1826,"Lindley, John,      1799 -1865",,English,Tab. 20
https://www.biodiversitylibrary.org/page/5438693,Book,"Collectanea botanica, or, Figures and botanical illustrations of rare and curious exotic plants",London,"Printed by Richard and Arthur Taylor, Shoe-Lane, sold by J. and A. Arch",1821-1826,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/21602879,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1395
https://www.biodiversitylibrary.org/page/21360805,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 3, c. 2",English,Page 1395
https://www.biodiversitylibrary.org/page/62460891,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena,Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 244
https://www.biodiversitylibrary.org/page/6062608,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 78
https://www.biodiversitylibrary.org/page/241040,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 78
https://www.biodiversitylibrary.org/page/33451441,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 329
https://www.biodiversitylibrary.org/page/35031440,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 103
https://www.biodiversitylibrary.org/page/48719812,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/61885441,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,
https://www.biodiversitylibrary.org/page/62422469,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1804
https://www.biodiversitylibrary.org/page/61527693,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1974,"Proctor, George R       ",v.1,,Page 178
https://www.biodiversitylibrary.org/page/21709796,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 190
https://www.biodiversitylibrary.org/page/62842876,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 166
https://www.biodiversitylibrary.org/page/62842908,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 198
https://www.biodiversitylibrary.org/page/62843014,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 290
https://www.biodiversitylibrary.org/page/62843016,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1824,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.8 (1824),German,Page 292
https://www.biodiversitylibrary.org/page/51596419,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 73
https://www.biodiversitylibrary.org/page/393335,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 73
https://www.biodiversitylibrary.org/page/41036530,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'epoque actuelle",Paris,"V. Masson; [etc., etc.]",1855,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 1037
https://www.biodiversitylibrary.org/page/38516098,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/6208851,Book,"Hortus Mauritianus :ou enumeration des plantes, exotiques et indigenes, qui croissent a l'Ile Maurice, disposees d'apres la methode naturelle",Maurice,Imprimerie d'Aimé Mamarot et Compagnie,1837,"Bojer, W.,      1797 -1858",,French,Page 320
https://www.biodiversitylibrary.org/page/6526240,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 6,English,Page 196
