﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872944,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 34
https://www.biodiversitylibrary.org/page/12549296,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 139
https://www.biodiversitylibrary.org/page/6166435,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 242
https://www.biodiversitylibrary.org/page/665633,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 121
https://www.biodiversitylibrary.org/page/680836,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 205
https://www.biodiversitylibrary.org/page/44929946,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 327
https://www.biodiversitylibrary.org/page/59341149,Journal,"Better gardens for ...  ","Boston, Mass",Breck's,1916,"Breck, Joseph,      1794 -1873",1916 High Grade Seeds,,Page 80
https://www.biodiversitylibrary.org/page/41670416,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 115
https://www.biodiversitylibrary.org/page/43694518,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 66
https://www.biodiversitylibrary.org/page/43694607,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 84
https://www.biodiversitylibrary.org/page/5434280,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/41812247,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,
https://www.biodiversitylibrary.org/page/5436435,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/11482240,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/42969595,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 495
https://www.biodiversitylibrary.org/page/42875060,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 523
https://www.biodiversitylibrary.org/page/42977666,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 598
https://www.biodiversitylibrary.org/page/42977658,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.34(1904-1905),German,Page 590
https://www.biodiversitylibrary.org/page/42874483,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 4
https://www.biodiversitylibrary.org/page/12386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 495
https://www.biodiversitylibrary.org/page/5520184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 495
https://www.biodiversitylibrary.org/page/1387,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 523
https://www.biodiversitylibrary.org/page/175907,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 590
https://www.biodiversitylibrary.org/page/7090362,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 295
https://www.biodiversitylibrary.org/page/2139789,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 311
https://www.biodiversitylibrary.org/page/49132389,Book,"Breck's high grade seeds : everything for farm, garden and lawn 1915  ","Boston, Mass",Joseph Breck & Sons (Corporation),1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 80
https://www.biodiversitylibrary.org/page/49474333,Book,"Breck's high grade seeds : everything for farm, garden and lawn 1916  ","Boston, Mass",Joseph Breck & Sons (Corporation),1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 80
https://www.biodiversitylibrary.org/page/33744074,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 534
