﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42638429,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 367
https://www.biodiversitylibrary.org/page/39159552,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend  ",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 92
https://www.biodiversitylibrary.org/page/28282574,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 308
https://www.biodiversitylibrary.org/page/62581960,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 308
https://www.biodiversitylibrary.org/page/39620386,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/33357781,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 125
https://www.biodiversitylibrary.org/page/720741,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 87
https://www.biodiversitylibrary.org/page/33447065,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 87
https://www.biodiversitylibrary.org/page/348523,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 322
https://www.biodiversitylibrary.org/page/18089578,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 322
https://www.biodiversitylibrary.org/page/21710130,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 524
https://www.biodiversitylibrary.org/page/44055991,Book,"Goethe's Kunstsammlungen  ",Jena,F. Frommann,1848,"Goethe, Johann Wolfgang von,      1749 -1832",2,German,
https://www.biodiversitylibrary.org/page/42393772,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 349
https://www.biodiversitylibrary.org/page/43091207,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1927,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.III: fasc.1,,Page 16
https://www.biodiversitylibrary.org/page/11594352,Journal,"Jahrbuch des Bohmischen Museums fur Natur und Landerkunde, Geschichte, Kunst und Literatur  ",Prag,,1831,"Böhmisches Museum für Natur und Länderkunde Geschichte  Kunst und Literatur.       ",Band 2 (1831),,Page 440
https://www.biodiversitylibrary.org/page/36839101,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 437
https://www.biodiversitylibrary.org/page/391435,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 211
https://www.biodiversitylibrary.org/page/392036,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 812
https://www.biodiversitylibrary.org/page/45906296,Book,"Pesche e peschiere antiche e moderne nell'Etruria marittima  ",Firenze,Piaggi,1905,"Del Rosso, Raffaele       ",,Italian,Page 6
https://www.biodiversitylibrary.org/page/45906313,Book,"Pesche e peschiere antiche e moderne nell'Etruria marittima  ",Firenze,Piaggi,1905,"Del Rosso, Raffaele       ",,Italian,Page 25
