﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962474,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 181
https://www.biodiversitylibrary.org/page/46527716,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 404
https://www.biodiversitylibrary.org/page/6369479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 282
https://www.biodiversitylibrary.org/page/56967992,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 445
https://www.biodiversitylibrary.org/page/56968018,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 471
https://www.biodiversitylibrary.org/page/56968027,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 480
https://www.biodiversitylibrary.org/page/56968017,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 470
https://www.biodiversitylibrary.org/page/56968020,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 473
https://www.biodiversitylibrary.org/page/58165776,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 388
https://www.biodiversitylibrary.org/page/1088421,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 331
https://www.biodiversitylibrary.org/page/47419167,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/47419194,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 140
https://www.biodiversitylibrary.org/page/38987367,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 331
https://www.biodiversitylibrary.org/page/34773700,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/34773703,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 7
https://www.biodiversitylibrary.org/page/36859125,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 453
https://www.biodiversitylibrary.org/page/10549524,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés  ",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 181
https://www.biodiversitylibrary.org/page/53119327,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 21
https://www.biodiversitylibrary.org/page/1877417,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 46
