﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653662,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/39729386,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 2
https://www.biodiversitylibrary.org/page/37530932,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153756,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6309849,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/3813331,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 2
https://www.biodiversitylibrary.org/page/11783743,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1917),English,
https://www.biodiversitylibrary.org/page/41648901,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 192
https://www.biodiversitylibrary.org/page/41913955,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 897
https://www.biodiversitylibrary.org/page/31284387,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 83
https://www.biodiversitylibrary.org/page/31284388,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 84
https://www.biodiversitylibrary.org/page/17983612,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/38632685,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 29
https://www.biodiversitylibrary.org/page/27274123,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 161
https://www.biodiversitylibrary.org/page/35430923,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 314
https://www.biodiversitylibrary.org/page/5420236,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 500
https://www.biodiversitylibrary.org/page/5420295,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 528
https://www.biodiversitylibrary.org/page/7935253,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 233
https://www.biodiversitylibrary.org/page/7935228,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 208
https://www.biodiversitylibrary.org/page/7935274,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 254
https://www.biodiversitylibrary.org/page/7919181,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 233
https://www.biodiversitylibrary.org/page/7919202,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 254
https://www.biodiversitylibrary.org/page/7948371,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 231
https://www.biodiversitylibrary.org/page/33774374,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 601
https://www.biodiversitylibrary.org/page/8972836,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 182
https://www.biodiversitylibrary.org/page/10716613,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 281
https://www.biodiversitylibrary.org/page/10716639,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 307
https://www.biodiversitylibrary.org/page/7057434,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 141
https://www.biodiversitylibrary.org/page/6239721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 361
https://www.biodiversitylibrary.org/page/6369029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 306
https://www.biodiversitylibrary.org/page/6404859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 198
https://www.biodiversitylibrary.org/page/6773148,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 1,Italian,Page 777
https://www.biodiversitylibrary.org/page/28155928,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 108
https://www.biodiversitylibrary.org/page/38294968,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225585,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/23457691,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 110
https://www.biodiversitylibrary.org/page/60580921,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 110
https://www.biodiversitylibrary.org/page/8315802,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 110
https://www.biodiversitylibrary.org/page/37998772,Book,"The basses, fresh-water and marine  ",New York,F. A. Stokes Company,1905,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/23457527,Book,"The basses, fresh-water and marine  ",New York,F. A. Stokes company,1905,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 218
https://www.biodiversitylibrary.org/page/50556062,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 51
https://www.biodiversitylibrary.org/page/38400188,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276481,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 303
https://www.biodiversitylibrary.org/page/30689818,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 303
https://www.biodiversitylibrary.org/page/59855777,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 494
https://www.biodiversitylibrary.org/page/55007427,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 327
https://www.biodiversitylibrary.org/page/22626471,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 208
https://www.biodiversitylibrary.org/page/37490751,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7602396,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 208
https://www.biodiversitylibrary.org/page/40197235,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/37491643,Book,"Book of the black bass  ",Cincinnati,The Robert Clarke co,1904,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/28212009,Book,"Book of the black bass  ",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 317
