﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54565653,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/25637779,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.58 1900,English,Page 139
https://www.biodiversitylibrary.org/page/25637774,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.58 1900,English,Page 134
https://www.biodiversitylibrary.org/page/25636745,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 211
https://www.biodiversitylibrary.org/page/25640232,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.66 1904,English,Page 284
https://www.biodiversitylibrary.org/page/25640596,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 152
https://www.biodiversitylibrary.org/page/26089885,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 543
https://www.biodiversitylibrary.org/page/58966697,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1890,,v.6(1889-1890),English,Page 24
https://www.biodiversitylibrary.org/page/58949545,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 775
https://www.biodiversitylibrary.org/page/6529429,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 286
https://www.biodiversitylibrary.org/page/47047916,Book,"General illustrated and descriptive hand book : new rare and beautiful plants  ","New Rochelle, N.Y",Siebrecht & Son,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 33
https://www.biodiversitylibrary.org/page/48211759,Book,"Orchids, stove and greenhouse plants : select nursery stock  ","Rutherford, N.J",Julius Roehrs Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 31
https://www.biodiversitylibrary.org/page/47793710,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",n.d.,English,Page 33
https://www.biodiversitylibrary.org/page/15219075,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 240
