﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33993450,Book,"Befruchtung der Blumen durch Insekten  ",Leipzig,Wilhelm Engelmann,1873,"Müller, Hermann.       ",,Undetermined,Page 203
https://www.biodiversitylibrary.org/page/8685581,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 88
https://www.biodiversitylibrary.org/page/8685580,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 87
https://www.biodiversitylibrary.org/page/31305749,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 88
https://www.biodiversitylibrary.org/page/31305748,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 87
https://www.biodiversitylibrary.org/page/8199581,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3182
https://www.biodiversitylibrary.org/page/11092889,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 15
https://www.biodiversitylibrary.org/page/54982105,Book,"The fertilisation of flowers  ",London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 240
https://www.biodiversitylibrary.org/page/18381552,Book,"The fertilisation of flowers. Translated and edited by D'Arcy W. Thompson, with a preface by Charles Darwin  ",London,Macmillan,1883,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 240
https://www.biodiversitylibrary.org/page/19578769,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 30
https://www.biodiversitylibrary.org/page/19579126,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 387
https://www.biodiversitylibrary.org/page/37668960,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37669317,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575567,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 574
https://www.biodiversitylibrary.org/page/37564019,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838050,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 387
https://www.biodiversitylibrary.org/page/20837674,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 30
https://www.biodiversitylibrary.org/page/14159074,Book,Histoire naturelle des insectes  Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 569
https://www.biodiversitylibrary.org/page/3057232,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1922,"Royal Zoological Society of Ireland.       ",v.31 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/34687291,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1827,"Société des sciences de l'agriculture et des arts de Lille       ",(1),French,Page 178
https://www.biodiversitylibrary.org/page/28992146,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 37
https://www.biodiversitylibrary.org/page/46074300,Journal,"The naturalist  ",London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,
https://www.biodiversitylibrary.org/page/2476020,Journal,"Naturalist (Morris)  ",London,,,,7 - 8,,Page 20
https://www.biodiversitylibrary.org/page/8824715,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 181
https://www.biodiversitylibrary.org/page/60248943,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 88
https://www.biodiversitylibrary.org/page/60253303,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 96
https://www.biodiversitylibrary.org/page/60256850,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 91
https://www.biodiversitylibrary.org/page/60244482,Journal,"Verhandlungen  ",Bonn,,1878,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.35 (1878),German,Page 321
https://www.biodiversitylibrary.org/page/26520166,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 306
https://www.biodiversitylibrary.org/page/26520317,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 457
https://www.biodiversitylibrary.org/page/11937580,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 306
https://www.biodiversitylibrary.org/page/42809078,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 306
https://www.biodiversitylibrary.org/page/31292337,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 103
