﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35905614,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 606
https://www.biodiversitylibrary.org/page/34695232,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 606
https://www.biodiversitylibrary.org/page/50582335,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 110
https://www.biodiversitylibrary.org/page/50582410,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 183
https://www.biodiversitylibrary.org/page/47210181,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1908,"Wisconsin Natural History Society.       ",n.s. v.6 (1908),English,Page 116
https://www.biodiversitylibrary.org/page/5249764,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 57
https://www.biodiversitylibrary.org/page/3046470,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 146
https://www.biodiversitylibrary.org/page/2557302,Journal,Entomological news,[Philadelphia],American Entomological Society,1940,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 78
https://www.biodiversitylibrary.org/page/2405226,Journal,Entomological news,[Philadelphia],American Entomological Society,1941,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 134
https://www.biodiversitylibrary.org/page/24666498,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 196
https://www.biodiversitylibrary.org/page/2567357,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 196
https://www.biodiversitylibrary.org/page/4642547,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 34
https://www.biodiversitylibrary.org/page/10621590,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 218
https://www.biodiversitylibrary.org/page/9142508,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/9142862,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 325
https://www.biodiversitylibrary.org/page/8188826,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1914,"New York Entomological Society.       ",v.22 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/9279698,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 226
https://www.biodiversitylibrary.org/page/50769941,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1954,"New York Entomological Society.       ",v.62-64 (1954-1956),English,Page 181
https://www.biodiversitylibrary.org/page/16921364,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 26
https://www.biodiversitylibrary.org/page/16921820,Book,Lake Maxinkuckee : a physical and biological survey,Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 482
https://www.biodiversitylibrary.org/page/12373723,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 26
https://www.biodiversitylibrary.org/page/12374202,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",v. 2,English,Page 482
https://www.biodiversitylibrary.org/page/23830930,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 26
https://www.biodiversitylibrary.org/page/23831405,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 482
https://www.biodiversitylibrary.org/page/20585194,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 26
https://www.biodiversitylibrary.org/page/20585669,Book,Lake Maxinkuckee. a physical and biological survey,[Indianapolis,"Wm. B. Burford, printer]",1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 482
https://www.biodiversitylibrary.org/page/10810527,Book,Libellulinen,Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 259
https://www.biodiversitylibrary.org/page/22075580,Book,Miscellaneous papers on the zoology of Michigan,"Lansing, Mich","W. H. Crawford Co., state printers",1916,"Hankinson, Thomas Leroy,      1876 -",,English,Page 117
https://www.biodiversitylibrary.org/page/50756042,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 34
https://www.biodiversitylibrary.org/page/34734941,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 34
https://www.biodiversitylibrary.org/page/62632026,Journal,Proceedings of the Natural Science Association of Staten Island,"New Brighton, N.Y",The Association,1918,"Natural Science Association of Staten Island.       ",ser.3:v.:1-2 (1918-1924),English,Page 139
