﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56472172,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",October 2016,English,Page 9
https://www.biodiversitylibrary.org/page/57349459,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 6
https://www.biodiversitylibrary.org/page/39584881,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 88
https://www.biodiversitylibrary.org/page/51651457,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/61020618,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2018,"Northwest Horticultural Society.       ",Autumn 2018,English,Page 9
https://www.biodiversitylibrary.org/page/12321028,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.5 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/47946358,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/12347983,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1900,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.32=ser.4:t.2 (1900-1902),French,Page 112
https://www.biodiversitylibrary.org/page/12348156,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1900,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.32=ser.4:t.2 (1900-1902),French,Page 297
https://www.biodiversitylibrary.org/page/15431020,Book,"Monographie des Myricacées : anatomie et histologie, organographie, classification et description des espèces, distribution géographique  ",Cherbourg,,1901,"Chevalier, Auguste,      1873 -1956",,French,Page 112
https://www.biodiversitylibrary.org/page/15431205,Book,"Monographie des Myricacées : anatomie et histologie, organographie, classification et description des espèces, distribution géographique  ",Cherbourg,,1901,"Chevalier, Auguste,      1873 -1956",,French,Page 297
https://www.biodiversitylibrary.org/page/57826272,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 311
https://www.biodiversitylibrary.org/page/57826212,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 251
https://www.biodiversitylibrary.org/page/18718647,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 93
https://www.biodiversitylibrary.org/page/9302283,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 102
https://www.biodiversitylibrary.org/page/51190448,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 555
