﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618529,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 27
https://www.biodiversitylibrary.org/page/31236920,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 269
https://www.biodiversitylibrary.org/page/44930963,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 44
https://www.biodiversitylibrary.org/page/47012852,Book,"British ferns and mosses, describing their haunts and habits, their forms and uses, with numberous pictorial representations  ",London,Ward & Lock,1861,,,English,Page 53
https://www.biodiversitylibrary.org/page/28695061,Book,"Canadian filicineae  ",[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 218
https://www.biodiversitylibrary.org/page/11471671,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 868
https://www.biodiversitylibrary.org/page/1243657,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 508
https://www.biodiversitylibrary.org/page/1243653,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 503
https://www.biodiversitylibrary.org/page/739956,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 129
https://www.biodiversitylibrary.org/page/33345568,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 129
https://www.biodiversitylibrary.org/page/50828582,Book,"Essai d'une monographie des fougères Française  ",Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 82
https://www.biodiversitylibrary.org/page/50168675,Book,"The ferns of Great Britain  ",London,H.G. Bohn,1859,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 14
https://www.biodiversitylibrary.org/page/17929303,Book,"The ferns of Great Britain  ",London,J. E. Sowerby,1855,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 14
https://www.biodiversitylibrary.org/page/51717832,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions  ",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 108
https://www.biodiversitylibrary.org/page/26634314,Book,"The ferns of North America colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the ophioglassaceae) of the United States of America and the British North American possessions  ",Salem [Mass.],S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",v.2,English,
