﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30030492,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 312
https://www.biodiversitylibrary.org/page/30030491,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 311
https://www.biodiversitylibrary.org/page/27557059,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 461
https://www.biodiversitylibrary.org/page/628641,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 169
https://www.biodiversitylibrary.org/page/49980503,Book,"The British flora medica : or, History of the medicinal plants of Great Britain  ",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 226
https://www.biodiversitylibrary.org/page/22915242,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",1,English,Page 226
https://www.biodiversitylibrary.org/page/48852154,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.4 (1839),English,Plate No. 302
https://www.biodiversitylibrary.org/page/55233602,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 119
https://www.biodiversitylibrary.org/page/55233656,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 173
https://www.biodiversitylibrary.org/page/55233810,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 325
https://www.biodiversitylibrary.org/page/55233726,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 243
https://www.biodiversitylibrary.org/page/55233943,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1889,"Linné, Carl von,      1707 -1778",v.2,Swedish,
https://www.biodiversitylibrary.org/page/30959238,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 547
https://www.biodiversitylibrary.org/page/7002553,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 547
https://www.biodiversitylibrary.org/page/54742672,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1756,"Johann Friedrich Gleditschens Buchhandlung,       ",v.5 (1756),Latin,Page 609
https://www.biodiversitylibrary.org/page/33553491,Book,"Flora Europaea inchoata  ",Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,Page 208
https://www.biodiversitylibrary.org/page/6035178,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 538
https://www.biodiversitylibrary.org/page/31317287,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel  ",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.1,French,Page 439
https://www.biodiversitylibrary.org/page/31317309,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel  ",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.1,French,Page 461
https://www.biodiversitylibrary.org/page/6039331,Book,"Georg. Rudol. Boehmeri ... Flora Lipsiae indigena  ",Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 182
https://www.biodiversitylibrary.org/page/6039334,Book,"Georg. Rudol. Boehmeri ... Flora Lipsiae indigena  ",Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 185
https://www.biodiversitylibrary.org/page/31814749,Book,"Gray's Botanical text-book    ",New York,Ivison,1879,"Gray, Asa,      1810 -1888",1,English,Page 352
https://www.biodiversitylibrary.org/page/52534059,Book,"Histoire des plantes vénéneuses et suspectes de la France : ouvrage dans lequel on fait connoitre toutes les plantes dont l'usage peut devenir la source de quelques accidens plus ou moins graves ; où on indique les signes qui caractérisent les diverses sortes d'empoisonnement, et les moyens les plus prompts et les plus efficaces pour remédier aux accidnes causés par poisons végetaux, tant à l'intérieur qu'à l'extérieur  ",Paris,A. J. Dugour,1798,"Bulliard, Pierre,      1752 -1793",,French,Page 325
https://www.biodiversitylibrary.org/page/397072,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis  ",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 231
https://www.biodiversitylibrary.org/page/56313970,Book,"Iter Lapponicum  ",Uppsala,Almqvist & Wiksells boktr,1913,"Linné, Carl von,      1707 -1778",,Latin,Page 88
https://www.biodiversitylibrary.org/page/34719472,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 102
https://www.biodiversitylibrary.org/page/9258029,Book,"Medical botany : containing systematic and general descriptions, with plates of all the medicinal plants, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London, Edinburgh, and Dublin, together with the principal medicinal plants not included in those pharmocopoeias, accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed  ",London,J. Bohn,1832,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3,,Page 482
https://www.biodiversitylibrary.org/page/61472088,Book,"Medical botany : containing systematic and general descriptions, with [310] plates of all the medicinal plants, indigenous and exotic ...  ",London,,1810,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 482
https://www.biodiversitylibrary.org/page/49981894,Book,"Medical botany : or, illustrations and descriptions of the medicinal plants of the London, Edinburgh and Dublin pharmacopoeias; comprising a popular and scientific account of all those poisonous vegetables that are indigenous to Great Britain  ",London,,1831,"Stephenson, John,      1790 -1864",,English,
https://www.biodiversitylibrary.org/page/49177454,Book,"Medical botany; or, illustrations and descriptions of the medicinal plants of the London, Edinburgh, and Dublin pharmacopoeias: Comprising a poular and scientific account of poisonous vegetables indigenous to Great Britain  ",London,Printed for J. Churchill,1834,"Stephenson, John,      1790 -1864",2,English,Page 133
https://www.biodiversitylibrary.org/page/12401002,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1897,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.31=ser.4:t.1 (1897-1900),French,Page 188
https://www.biodiversitylibrary.org/page/49763415,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 718
https://www.biodiversitylibrary.org/page/30086584,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 718
https://www.biodiversitylibrary.org/page/15253699,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 236
https://www.biodiversitylibrary.org/page/26069689,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.2 (1799),Latin,Page 1308
https://www.biodiversitylibrary.org/page/17922804,Book,"Structural botany : or, organography on the basis of morphology : to which is added the principles of taxonomy and phytography, and a glossary of botanical terms  ",London,Macmillan and Co,1879,"Gray, Asa,      1810 -1888",,English,Page 352
https://www.biodiversitylibrary.org/page/22813647,Book,"Structural botany, or, Organography on the basis of morphology. To which is added the principles of taxonomy and phytography, and a glossary of botanical terms  ",New York,American Book Compnay,1907,"Gray, Asa,      1810 -1888",,English,Page 352
https://www.biodiversitylibrary.org/page/18891876,Book,"Structural botany, or Organography on the basis of morphology. To which is added the principles of taxonomy and phytography, and a glossary of botanical terms  ",New York,"Ivison, Blakeman, Taylor, and company",1879,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/48316414,Book,"Thomae Johnsoni Mercurius botanicus. Sive, Plantarum gratiâ suscepti itineris, anno M. DC. XXXIV  ",Londoni,sumptibus Guliel. Pamplin,1849,"Johnson, Thomas,       1644","pars altera, 1641 reprint",Latin,Page 31
https://www.biodiversitylibrary.org/page/47710872,Book,"Traite pratique et raisonne de l'emploi des plantes medicinales indigenes  ",Boulogne,Chez l'auteur,1850,"Cazin, François-Joseph,      1788 -1864",,French,Page 460
https://www.biodiversitylibrary.org/page/11429939,Book,"Traité pratique et raisonné des plantes médicinales indigènes, avec un atlas de 200 planches lithographiées  ",Paris,P. Asselin,1868,"Cazin, Henri.       ",1868,French,Page 901
https://www.biodiversitylibrary.org/page/10457100,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet  ",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 260
