﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099280,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 418
https://www.biodiversitylibrary.org/page/54304652,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/6900583,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 61
https://www.biodiversitylibrary.org/page/6900678,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 156
https://www.biodiversitylibrary.org/page/11620012,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 14
https://www.biodiversitylibrary.org/page/11807173,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 89
https://www.biodiversitylibrary.org/page/11806149,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 101
https://www.biodiversitylibrary.org/page/19214715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 94
https://www.biodiversitylibrary.org/page/26413607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 362
https://www.biodiversitylibrary.org/page/28273458,Book,"Appendice ao catalogo dos crustaceos de Portugal existentes no Museu Nacional de Lisboa  ",Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 236
https://www.biodiversitylibrary.org/page/59809133,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 46
https://www.biodiversitylibrary.org/page/59809219,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",ser.7:t.7 (1960),French,p. 132
https://www.biodiversitylibrary.org/page/13731321,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 15
https://www.biodiversitylibrary.org/page/1490582,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/1746390,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 363
https://www.biodiversitylibrary.org/page/5354382,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 363
