﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085794,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 435
https://www.biodiversitylibrary.org/page/13958520,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,
https://www.biodiversitylibrary.org/page/13959191,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 193
https://www.biodiversitylibrary.org/page/13955100,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 195
https://www.biodiversitylibrary.org/page/13954576,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 196
https://www.biodiversitylibrary.org/page/13958517,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 207
https://www.biodiversitylibrary.org/page/13960500,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 208
https://www.biodiversitylibrary.org/page/13957874,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 211
https://www.biodiversitylibrary.org/page/54878854,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 173
https://www.biodiversitylibrary.org/page/59603217,Book,Pittosporaceae,,,2002,"Veillon, Jean-Marie       ","Vol. 24 (2002), Pittosporaceae",French,p. 85
https://www.biodiversitylibrary.org/page/59603219,Book,Pittosporaceae,,,2002,"Veillon, Jean-Marie       ","Vol. 24 (2002), Pittosporaceae",French,p. 87
https://www.biodiversitylibrary.org/page/31558082,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 424
