﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746404,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 417
https://www.biodiversitylibrary.org/page/7425253,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 961
https://www.biodiversitylibrary.org/page/652450,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 89
https://www.biodiversitylibrary.org/page/680835,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 204
https://www.biodiversitylibrary.org/page/4905646,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",28,English,Page 41
https://www.biodiversitylibrary.org/page/54462707,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 107
https://www.biodiversitylibrary.org/page/59173859,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.4 (1994:Jan/Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/4983650,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 78
https://www.biodiversitylibrary.org/page/4979847,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 565
https://www.biodiversitylibrary.org/page/42825311,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 78
https://www.biodiversitylibrary.org/page/41900393,Journal,"Belgique horticole  ",Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 377
https://www.biodiversitylibrary.org/page/39585451,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 658
https://www.biodiversitylibrary.org/page/39585217,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 424
https://www.biodiversitylibrary.org/page/35240612,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.51 (1911),English,Page 380
https://www.biodiversitylibrary.org/page/41554004,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41553661,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1887,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41943378,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/41557467,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,
https://www.biodiversitylibrary.org/page/41670403,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 104
https://www.biodiversitylibrary.org/page/42963088,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 248
https://www.biodiversitylibrary.org/page/196105,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 338
https://www.biodiversitylibrary.org/page/196111,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 344
https://www.biodiversitylibrary.org/page/7190796,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 80
https://www.biodiversitylibrary.org/page/8164771,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 85
https://www.biodiversitylibrary.org/page/2107583,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 107
https://www.biodiversitylibrary.org/page/58919139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 590
https://www.biodiversitylibrary.org/page/333009,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 590
https://www.biodiversitylibrary.org/page/30331156,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 233
https://www.biodiversitylibrary.org/page/33926876,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1893-1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.35 no.3-4-v.36 (1892-1894),French,Page 78
https://www.biodiversitylibrary.org/page/59002994,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 271
https://www.biodiversitylibrary.org/page/59003020,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 297
