﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598177,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 399
https://www.biodiversitylibrary.org/page/28097380,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 201
https://www.biodiversitylibrary.org/page/50734429,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734434,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/5167527,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 180
https://www.biodiversitylibrary.org/page/44042805,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/44042818,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 247
https://www.biodiversitylibrary.org/page/34151958,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 59
https://www.biodiversitylibrary.org/page/34151963,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 64
https://www.biodiversitylibrary.org/page/22299551,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/57163369,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/8015102,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 8
https://www.biodiversitylibrary.org/page/8015103,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 9
https://www.biodiversitylibrary.org/page/5513320,Book,The flowering process,New York,Macmillan,1963,"Salisbury, Frank B.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/52405286,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 9
https://www.biodiversitylibrary.org/page/41906115,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 19
https://www.biodiversitylibrary.org/page/41906084,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 40
https://www.biodiversitylibrary.org/page/41906157,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/9554128,Journal,The Journal of general physiology,"New York, N.Y",Rockefeller Institute,1919,"Society of General Physiologists.       ","2, 1919-1920",English,Page 635
https://www.biodiversitylibrary.org/page/47865758,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 89
https://www.biodiversitylibrary.org/page/5563986,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 262
https://www.biodiversitylibrary.org/page/5563992,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 268
https://www.biodiversitylibrary.org/page/5563996,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 272
https://www.biodiversitylibrary.org/page/5563997,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 273
https://www.biodiversitylibrary.org/page/5564087,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 354
https://www.biodiversitylibrary.org/page/54291996,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 374
https://www.biodiversitylibrary.org/page/5237982,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1152
https://www.biodiversitylibrary.org/page/5237952,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1155
https://www.biodiversitylibrary.org/page/5237989,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1181
https://www.biodiversitylibrary.org/page/5237990,Book,Photosynthesis and related processes,"New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1182
https://www.biodiversitylibrary.org/page/5563222,Book,Radiation biology,New York,McGraw-Hill,1954,"Hollaender, Alexander,      1898 -",3,English,Page 361
https://www.biodiversitylibrary.org/page/59827637,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 6
https://www.biodiversitylibrary.org/page/59827632,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 11
https://www.biodiversitylibrary.org/page/32859012,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 219
https://www.biodiversitylibrary.org/page/32859026,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 233
https://www.biodiversitylibrary.org/page/32859027,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 234
https://www.biodiversitylibrary.org/page/47004309,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 34
https://www.biodiversitylibrary.org/page/47004314,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 39
https://www.biodiversitylibrary.org/page/62336161,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 77
https://www.biodiversitylibrary.org/page/62336279,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 125
https://www.biodiversitylibrary.org/page/4047728,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 285
https://www.biodiversitylibrary.org/page/4047727,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 286
https://www.biodiversitylibrary.org/page/4047726,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 287
https://www.biodiversitylibrary.org/page/3912812,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 262
https://www.biodiversitylibrary.org/page/3912822,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 272
https://www.biodiversitylibrary.org/page/3912823,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 273
https://www.biodiversitylibrary.org/page/3912908,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 354
https://www.biodiversitylibrary.org/page/43058378,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 124
https://www.biodiversitylibrary.org/page/55811553,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1965,"Virginia Academy of Science.       ",new ser.:v.16-17 (1965-1966),English,Page 213
