﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53036403,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1978,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 168
https://www.biodiversitylibrary.org/page/53036404,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1978,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 169
https://www.biodiversitylibrary.org/page/53032792,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 111
https://www.biodiversitylibrary.org/page/53151256,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 423
https://www.biodiversitylibrary.org/page/59107973,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 101
https://www.biodiversitylibrary.org/page/59107980,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 108
https://www.biodiversitylibrary.org/page/59107983,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 111
https://www.biodiversitylibrary.org/page/44071499,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1876,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1876,German,Page 330
https://www.biodiversitylibrary.org/page/55081917,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/55081919,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/55114704,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/55114706,Book,"A partial revision of Schizomida (Arachnida), with descriptions of new species, genus, and family",[Lubbock],"The Museum, Texas Tech University",1975,"Rowland, J. Mark.       ",no.31 (1975),English,Page 6
