﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257522,Journal,"Apex  ",Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 90
https://www.biodiversitylibrary.org/page/49937176,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 183
https://www.biodiversitylibrary.org/page/50921991,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 159
https://www.biodiversitylibrary.org/page/50921990,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 158
https://www.biodiversitylibrary.org/page/49926647,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 31
https://www.biodiversitylibrary.org/page/49926649,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 33
https://www.biodiversitylibrary.org/page/62859750,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 38
https://www.biodiversitylibrary.org/page/2241430,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 68
https://www.biodiversitylibrary.org/page/2241429,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 67
https://www.biodiversitylibrary.org/page/2241422,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 60
https://www.biodiversitylibrary.org/page/2241433,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 71
https://www.biodiversitylibrary.org/page/2246088,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/2634217,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/2634210,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/2634216,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/60577875,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 154
https://www.biodiversitylibrary.org/page/53368932,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 168
https://www.biodiversitylibrary.org/page/36783707,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36783673,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36783702,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 220
https://www.biodiversitylibrary.org/page/31594617,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 611
https://www.biodiversitylibrary.org/page/63040190,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 143
https://www.biodiversitylibrary.org/page/63040196,Journal,"Journal of conchology  ",London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 149
https://www.biodiversitylibrary.org/page/59776728,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2012,"Natur Cymru,       ",no.44 (2012:Autumn),Welsh,Page 26
https://www.biodiversitylibrary.org/page/49770847,Journal,"Palaeontology  ",London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.1-2 (1976:Feb.-May),English,Page 368
https://www.biodiversitylibrary.org/page/49770849,Journal,"Palaeontology  ",London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.1-2 (1976:Feb.-May),English,Page 370
https://www.biodiversitylibrary.org/page/49770852,Journal,"Palaeontology  ",London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.1-2 (1976:Feb.-May),English,Page 373
https://www.biodiversitylibrary.org/page/49766340,Journal,"Palaeontology  ",London,Palaeontological Association,1976,"Palaeontological Association       ",v.19:pt.3-4 (1976:Aug.-Nov.),English,Page 785
https://www.biodiversitylibrary.org/page/49779578,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 450
https://www.biodiversitylibrary.org/page/49779577,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 449
https://www.biodiversitylibrary.org/page/49779582,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 454
https://www.biodiversitylibrary.org/page/49703779,Journal,"Palaeontology  ",London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.3-4 (1979:July-Nov.),English,Page 993
https://www.biodiversitylibrary.org/page/49726089,Journal,"Palaeontology  ",London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 194
https://www.biodiversitylibrary.org/page/40812598,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 19
https://www.biodiversitylibrary.org/page/61898770,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 123
https://www.biodiversitylibrary.org/page/61898768,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/61898750,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 103
https://www.biodiversitylibrary.org/page/41901632,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 132
https://www.biodiversitylibrary.org/page/41901538,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 38
https://www.biodiversitylibrary.org/page/46677551,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2013,"Smithsonian Institution       ",no.39 (2013),English,Page 210
https://www.biodiversitylibrary.org/page/63299682,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.41 (2018),English,Page 86
https://www.biodiversitylibrary.org/page/63299750,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.41 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/63299749,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.41 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/63299678,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.41 (2018),English,Page 90
https://www.biodiversitylibrary.org/page/25827884,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1971,"Smithsonian Institution       ",1970-71,English,Page 189
https://www.biodiversitylibrary.org/page/56191208,Book,"The wonderful marine world  ",New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 92
