﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777063,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/9777066,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/9777062,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 137
https://www.biodiversitylibrary.org/page/9777065,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 140
https://www.biodiversitylibrary.org/page/5661177,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 63
https://www.biodiversitylibrary.org/page/5374822,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 331
https://www.biodiversitylibrary.org/page/7350376,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 290
https://www.biodiversitylibrary.org/page/10521227,Book,"Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina  ",Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 158
https://www.biodiversitylibrary.org/page/5177363,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 301
https://www.biodiversitylibrary.org/page/55915791,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 106
https://www.biodiversitylibrary.org/page/11015229,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 87
https://www.biodiversitylibrary.org/page/10532579,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 152
https://www.biodiversitylibrary.org/page/4838953,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 247
https://www.biodiversitylibrary.org/page/10571410,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 335
https://www.biodiversitylibrary.org/page/10640589,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 5
https://www.biodiversitylibrary.org/page/10640606,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 22
https://www.biodiversitylibrary.org/page/10501173,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 126
https://www.biodiversitylibrary.org/page/53668244,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 114
https://www.biodiversitylibrary.org/page/11093817,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 225
https://www.biodiversitylibrary.org/page/11275828,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 216
https://www.biodiversitylibrary.org/page/11275773,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 163
https://www.biodiversitylibrary.org/page/11275768,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 158
https://www.biodiversitylibrary.org/page/11379888,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 136
https://www.biodiversitylibrary.org/page/11379890,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 138
https://www.biodiversitylibrary.org/page/11379889,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 137
https://www.biodiversitylibrary.org/page/50306533,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 203
https://www.biodiversitylibrary.org/page/50319156,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 98
https://www.biodiversitylibrary.org/page/50309736,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/50342809,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50342740,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50344972,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XII
https://www.biodiversitylibrary.org/page/50345010,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/29489621,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 309
https://www.biodiversitylibrary.org/page/28805882,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 333
https://www.biodiversitylibrary.org/page/8718156,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1888,,v.38 (1888),German,Page 333
https://www.biodiversitylibrary.org/page/8721334,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 97
https://www.biodiversitylibrary.org/page/28852168,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 93
https://www.biodiversitylibrary.org/page/28852564,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 469
https://www.biodiversitylibrary.org/page/28726898,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 507
https://www.biodiversitylibrary.org/page/28726815,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 428
https://www.biodiversitylibrary.org/page/28718977,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/28719334,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 511
https://www.biodiversitylibrary.org/page/28719336,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 513
https://www.biodiversitylibrary.org/page/28718912,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 103
