﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61564314,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 283
https://www.biodiversitylibrary.org/page/61564320,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 289
https://www.biodiversitylibrary.org/page/4460279,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 357
https://www.biodiversitylibrary.org/page/29845772,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 69
https://www.biodiversitylibrary.org/page/29874266,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 56
https://www.biodiversitylibrary.org/page/29874412,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 202
https://www.biodiversitylibrary.org/page/51758069,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 174
https://www.biodiversitylibrary.org/page/51758181,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 246
https://www.biodiversitylibrary.org/page/1510791,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 346
https://www.biodiversitylibrary.org/page/50495216,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 95
https://www.biodiversitylibrary.org/page/50476918,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 22
https://www.biodiversitylibrary.org/page/50414737,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 208
https://www.biodiversitylibrary.org/page/14776783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 47
https://www.biodiversitylibrary.org/page/30513767,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 162
https://www.biodiversitylibrary.org/page/9161746,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 12
https://www.biodiversitylibrary.org/page/9162079,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 348
https://www.biodiversitylibrary.org/page/9162081,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 350
https://www.biodiversitylibrary.org/page/9162082,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 351
https://www.biodiversitylibrary.org/page/37300300,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37300654,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37300656,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/37300657,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/19015129,Book,The birds of South Africa,London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page xii
