﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950942,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 14
https://www.biodiversitylibrary.org/page/38710302,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 229
https://www.biodiversitylibrary.org/page/32367285,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 410
https://www.biodiversitylibrary.org/page/32367286,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 411
https://www.biodiversitylibrary.org/page/41150176,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/41008432,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/41008477,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.1 (2002:June),English,Page 25
https://www.biodiversitylibrary.org/page/56864011,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 81
https://www.biodiversitylibrary.org/page/48197856,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 447
https://www.biodiversitylibrary.org/page/48197567,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 166
https://www.biodiversitylibrary.org/page/52545824,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 51
https://www.biodiversitylibrary.org/page/13213933,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/47106815,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 150
https://www.biodiversitylibrary.org/page/40168442,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 731
https://www.biodiversitylibrary.org/page/25814491,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 10
https://www.biodiversitylibrary.org/page/34904272,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/39781325,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1961,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 64
https://www.biodiversitylibrary.org/page/59912543,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.1 (2011:Jun),English,Page 79
https://www.biodiversitylibrary.org/page/59912546,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.1 (2011:Jun),English,Page 82
https://www.biodiversitylibrary.org/page/59912463,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.1 (2011:Jun),English,
https://www.biodiversitylibrary.org/page/59912544,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.1 (2011:Jun),English,Page 80
https://www.biodiversitylibrary.org/page/59912547,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.1 (2011:Jun),English,Page 83
https://www.biodiversitylibrary.org/page/59913056,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,
https://www.biodiversitylibrary.org/page/35888030,Journal,"Return / British Museum  ",London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 148
https://www.biodiversitylibrary.org/page/36864762,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)  ",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/61174112,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 388
