﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5006447,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 10
https://www.biodiversitylibrary.org/page/35462689,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1919,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",42nd (1919),German,Page 263
https://www.biodiversitylibrary.org/page/12424340,Book,"Flora von Neuburg a. D. Verzeichnis der in den Amtsgerichtsbezirken Neuburg a. D., Rain und Monheim und den angrenzenden Teilen des übrigen Schwabens, Mittelfrankens und Oberbayerns wild wachsenden und häufiger kultivierten Gefässpflanzen  ",Augsburg,Druck von Ph. J. Pfeiffer,1911,"Erdner, Eugen.       ",,German,Page 10
https://www.biodiversitylibrary.org/page/10561364,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",bd. 1,German,Page 787
https://www.biodiversitylibrary.org/page/2171505,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 587
https://www.biodiversitylibrary.org/page/5910109,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1304
https://www.biodiversitylibrary.org/page/2202067,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 206
https://www.biodiversitylibrary.org/page/14083658,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 367
https://www.biodiversitylibrary.org/page/12769715,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1905,"Molisch, Hans,      1856 -1937",v.42 1905,German,
https://www.biodiversitylibrary.org/page/29487587,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,
https://www.biodiversitylibrary.org/page/5166435,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 30
https://www.biodiversitylibrary.org/page/25151720,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 588
