﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34173739,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 83
https://www.biodiversitylibrary.org/page/34173667,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 15
https://www.biodiversitylibrary.org/page/13288402,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 362
https://www.biodiversitylibrary.org/page/14114885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/14379124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14439042,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14286406,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 123
https://www.biodiversitylibrary.org/page/8843113,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 123
https://www.biodiversitylibrary.org/page/45066602,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 508
https://www.biodiversitylibrary.org/page/1537204,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 23
https://www.biodiversitylibrary.org/page/1528742,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 467
https://www.biodiversitylibrary.org/page/1506991,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 336
https://www.biodiversitylibrary.org/page/1513766,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 435
https://www.biodiversitylibrary.org/page/30378440,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 285
